filename,description
Pr2_475_20120912.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.09.2012.  
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.092012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.09.2012.  "
Pr3_475_20120912.XLS,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.09.2012.  
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.092012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.09.2012.  "
Pr1_475_20120912_2.XLS,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.09.2012. 
Pr2_475_20120912_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.092012.  
Pr3_475_20120912_2.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.09.2012.  
pril_427_01_08_2012.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.08.2012.
2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150) по состоянию на 01.08.2012.
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.08.2012."
Pr1_384_20120716.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.07.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.07.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.07.2012.  "
Pr2_384_20120716.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.07.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.07.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.07.2012.  "
Pr3_384_20120716.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.07.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.07.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.07.2012.  "
Pr1_384_20120716_2.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.07.2012.  
Pr2_384_20120716_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.07.2012.  
Pr3_384_20120716_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.07.2012.  
Pr_381_20120716.RAR,"Ежемесячная  информация о кассовом обслуживании исполнения федерального бюджета,  бюджета Архангельской области и местных бюджетов на территории  Архангельской области по состоянию на 01.07.2012."
Pr_381_20120716_2.RAR,"Ежемесячная  информация о кассовом обслуживании исполнения федерального бюджета,  бюджета Архангельской области и местных бюджетов на территории  Архангельской области по состоянию на 01.07.2012.  "
324_01062012.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.06.2012.
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.06.2012.
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.06.2012."
Pr_251_20120518.RAR,"Ежемесячная  информация о кассовом обслуживании исполнения федерального бюджета,  бюджета Архангельской области и местных бюджетов на территории  Архангельской области по состоянию на 01.05.2012.  "
Pr1_247_20120516.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.05.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.05.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.05.2012.  "
Pr2_247_20120516.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.05.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.05.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.05.2012.  "
Pr3_247_20120516.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.05.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.05.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.05.2012.  "
Pr1_247_20120516_2.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.05.2012.  
Pr2_247_20120516_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.05.2012.  
Pr3_247_20120516_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.05.2012.  
187_17042012.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.04.2012.
2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150) по состоянию на 01.04.2012.
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.04.2012."
Pr1_128_20120319.XLS,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.03.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.03.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.03.2012.  "
Pr22_128_20120319.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.03.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.03.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.03.2012.  "
Pr33_128_20120319.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.03.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.03.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.03.2012.  "
Pr1_128_20120319_2.XLS,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.03.2012.  
Pr22_128_20120319_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.03.2012.  
Pr33_128_20120319_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.03.2012.  
Pr_117_20120314.RAR,"Ежемесячная информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области по состоянию на 01.03.2012.  "
Pr_66_20120216.RAR,"Ежемесячная информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области по состоянию на 01.02.2012.  "
Pr151_65_20120216.XLS,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.02.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.02.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.02.2012.  "
Pr150_65_20120216.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.02.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.02.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.02.2012.  "
Pr152_65_20120216.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.02.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.02.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.02.2012.  "
Pr151_65_20120216_2.XLS,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.02.2012.  
Pr150_65_20120216_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.02.2012.  
Pr152_65_20120216_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.02.2012.  
Pr1_42_20120202.XLS,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.01.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.01.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.01.2012.  "
Pr2_42_20120202.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.01.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.01.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.01.2012.  "
Pr3_42_20120202.XLS,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.01.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.01.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.01.2012.  "
Pr1_42_20120202_2.XLS,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.01.2012.  
Pr2_42_20120202_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.01.2012.  
Pr3_42_20120202_2.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.01.2012.  
Pr_34_20120127.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области и местных бюджетов на территории Архангельской области на 01.01.2012.  "
