NUM;NAME;GRBS;KOSGU;SUM1;SUM2;SUM3;SUM4;SUM5;SUM6;TOTAL;QUANTITY;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;226;;;;;;28350;;1;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;290;;;;;;509149856.86;;24;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;310;;;;;;8791934;;1;
2;Федеральная налоговая служба;182;290;;;;;;84625039.31;;767;
2;Федеральная служба по оборонному заказу;185;211;;;;;;139256.7;;1;
2;Федеральная служба по оборонному заказу;185;290;;;;;;9000;;1;
2;Министерство обороны Российской Федерации;187;211;;;;;;6684533.83;;44;
2;Министерство обороны Российской Федерации;187;212;;;;;;2756804.67;;50;
2;Министерство обороны Российской Федерации;187;221;;;;;;3999030.37;;57;
2;Министерство обороны Российской Федерации;187;222;;;;;;63221.9;;6;
2;Министерство обороны Российской Федерации;187;223;;;;;;425411933.31;;205;
2;Министерство обороны Российской Федерации;187;224;;;;;;47987259.96;;29;
2;Министерство обороны Российской Федерации;187;225;;;;;;384341902.77;;50;
2;Министерство обороны Российской Федерации;187;226;;;;;;27337973.68;;36;
2;Министерство обороны Российской Федерации;187;262;;;;;;2295353.19;;47;
2;Министерство обороны Российской Федерации;187;263;;;;;;8430747.27;;11;
2;Министерство обороны Российской Федерации;187;290;;;;;;331225998.84;;830;
2;Министерство обороны Российской Федерации;187;310;;;;;;194779012.52;;90;
2;Министерство обороны Российской Федерации;187;340;;;;;;77439.44;;4;
2;Министерство внутренних дел Российской Федерации;188;211;;;;;;6182035.81;;20;
2;Министерство внутренних дел Российской Федерации;188;223;;;;;;25137.88;;2;
2;Министерство внутренних дел Российской Федерации;188;224;;;;;;4943625.12;;4;
2;Министерство внутренних дел Российской Федерации;188;226;;;;;;24761803.52;;46;
2;Министерство внутренних дел Российской Федерации;188;262;;;;;;2070972.45;;2;
2;Министерство внутренних дел Российской Федерации;188;263;;;;;;123629518.79;;402;
2;Министерство внутренних дел Российской Федерации;188;290;;;;;;1448001634.21;;353;
2;Министерство внутренних дел Российской Федерации;188;310;;;;;;3075516.08;;1;
2;Федеральная служба безопасности Российской Федерации;189;223;;;;;;337020.38;;2;
2;Федеральная служба безопасности Российской Федерации;189;225;;;;;;4346636.7;;1;
2;Федеральная служба безопасности Российской Федерации;189;226;;;;;;5000;;1;
2;Федеральная служба безопасности Российской Федерации;189;290;;;;;;1560524.77;;15;
2;Федеральная миграционная служба;192;224;;;;;;21432.8;;1;
2;Федеральная миграционная служба;192;263;;;;;;240409.08;;3;
2;Федеральная миграционная служба;192;290;;;;;;1023112212.75;;230;
2;Федеральная служба Российской Федерации по контролю за оборотом наркотиков;204;211;;;;;;797557.23;;2;
2;Федеральная служба Российской Федерации по контролю за оборотом наркотиков;204;290;;;;;;2088296.77;;15;
2;Федеральное агентство по обустройству государственной границы Российской Федерации;260;290;;;;;;23954.77;;3;
2;Главное управление специальных программ Президента Российской Федерации;304;290;;;;;;1143656.03;;2;
2;Министерство иностранных дел Российской Федерации;310;290;;;;;;60000;;1;
2;Федеральная служба исполнения наказаний;320;211;;;;;;387095.94;;5;
2;Федеральная служба исполнения наказаний;320;212;;;;;;673255.37;;5;
2;Федеральная служба исполнения наказаний;320;213;;;;;;5904815.27;;7;
2;Федеральная служба исполнения наказаний;320;221;;;;;;26766.09;;2;
2;Федеральная служба исполнения наказаний;320;223;;;;;;20963053.27;;10;
2;Федеральная служба исполнения наказаний;320;224;;;;;;910839.63;;2;
2;Федеральная служба исполнения наказаний;320;226;;;;;;332215.27;;3;
2;Федеральная служба исполнения наказаний;320;263;;;;;;1641036.14;;6;
2;Федеральная служба исполнения наказаний;320;290;;;;;;12340008.18;;156;
2;Федеральная служба исполнения наказаний;320;340;;;;;;775184.1;;2;
2;Федеральная служба государственной регистрации, кадастра и картографии;321;290;;;;;;602285.19;;70;
2;Федеральная служба судебных приставов;322;290;;;;;;258527.04;;23;
2;Федеральное медико-биологическое агентство;388;222;;;;;;21009.44;;1;
2;Генеральная прокуратура Российской Федерации;415;290;;;;;;12495094;;5;
2;Следственный комитет Российской Федерации;417;263;;;;;;419562.04;;1;
2;Следственный комитет Российской Федерации;417;290;;;;;;93879.52;;5;
2;Судебный департамент при Верховном Суде Российской Федерации;438;290;;;;;;331724.28;;4;
2;Судебный департамент при Верховном Суде Российской Федерации;438;310;;;;;;36883.76;;1;
2;Федеральная служба по экологическому, технологическому и атомному надзору;498;290;;;;;;477166.99;;19;
2;Министерство спорта Российской Федерации;777;290;;;;;;8238.06;;1;
1;Федеральная служба по надзору в сфере природопользования;048;;112282.6;7213721.35;2000;4498145.28;2825858.67;;7326003.95;;
1;Федеральное агентство по недропользованию;049;;24731.36;388017.89;;300880.89;111868.36;;412749.25;;
1;Федеральное агентство водных ресурсов;052;;;946206;;;946206;;946206;;
1;Федеральное агентство лесного хозяйства;053;;;658549;;;658549;;658549;;
1;Министерство культуры Российской Федерации;054;;2000;22000;2000;;22000;;24000;;
1;Министерство здравоохранения Российской Федерации;056;;;5680220.89;;5000000;680220.89;;5680220.89;;
1;Федеральная служба по надзору в сфере здравоохранения;060;;45500.67;;;;45500.67;;45500.67;;
1;Министерство образования и науки Российской Федерации;074;;;503733.22;;503733.22;;;503733.22;;
1;Федеральное агентство по рыболовству;076;;11131.4;227369.4;;137210.06;101290.74;;238500.8;;
1;Федеральная служба по ветеринарному и фитосанитарному надзору;081;;2000;1174189.16;;289710.05;886479.11;;1176189.16;;
1;Федеральное агентство связи;084;;;46277;;8414;37863;;46277;;
1;Государственная фельдъегерская служба Российской Федерации;089;;;98070.77;;87965.34;10105.43;;98070.77;;
1;Министерство финансов Российской Федерации;092;;;17299.77;;6299.77;11000;;17299.77;;
1;Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций;096;;19914.46;218935.7;;231850.16;7000;;238850.16;;
1;Федеральное казначейство;100;;;243243.74;500;24062.4;218681.34;;243243.74;;
1;Федеральная служба по надзору в сфере транспорта;106;;44908.87;213789.98;;190547.85;68151;;258698.85;;
1;Федеральное дорожное агентство;108;;;128003130.14;;2063028.32;125940101.82;;128003130.14;;
1;Федеральное агентство железнодорожного транспорта;109;;76625.38;14278000;;76625.38;14278000;;14354625.38;;
1;Федеральное агентство морского и речного транспорта;110;;;6289135.13;6289135.13;;;;6289135.13;;
1;Министерство экономического развития Российской Федерации;139;;;6673752.05;;6673752.05;;;6673752.05;;
1;Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека;141;;6767;526285.91;115504.62;254715.29;162833;;533052.91;;
1;Министерство труда и социальной защиты Российской Федерации;149;;2511883.67;4916228;;7382411.57;45700.1;;7428111.67;;
1;Федеральная служба по труду и занятости;150;;200;18869.46;;4469.46;14600;;19069.46;;
1;Федеральная служба финансово-бюджетного надзора;151;;86324.68;157331.98;;163124.68;80531.98;;243656.66;;
1;Федеральная таможенная служба;153;;17979910.63;114939522.01;308270.27;58333127.82;74278034.55;;132919432.64;;
1;Федеральная служба государственной статистики;157;;64686.5;53611.27;;74521.58;43776.19;;118297.77;;
1;Федеральная служба по регулированию алкогольного рынка;160;;82000;8547.56;;86951.5;3596.06;;90547.56;;
1;Федеральная антимонопольная служба;161;;;2826844.15;;2826844.15;;;2826844.15;;
1;Федеральное агентство по управлению государственным имуществом;167;;36088934.66;162043861.62;1319123.51;53953913.88;142859758.89;;198132796.28;;
1;Федеральная служба по интеллектуальной собственности;168;;;4000;;;4000;;4000;;
1;Федеральное агентство по государственным резервам;171;;281157.36;53165748.84;2000;46354524.07;7090382.13;;53446906.2;;
1;Федеральное агентство по техническому регулированию и метрологии;172;;;76000;;;76000;;76000;;
1;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;;23891445.14;548382414.78;26854.83;40360094.97;531886910.12;;572273859.92;;
1;Федеральная налоговая служба;182;;26010906.09;158945403.96;507284.42;99823986.32;84625039.31;;184956310.05;;
1;Федеральная служба по оборонному заказу;185;;;148256.7;;;148256.7;;148256.7;;
1;Министерство обороны Российской Федерации;187;;1533697293.1;1163998919.66;4795726.8;1257509274.21;1435391211.75;;2697696212.76;;
1;Министерство внутренних дел Российской Федерации;188;;1394953088.49;794691990.79;311226714.98;265728120.44;1612690243.86;;2189645079.28;;
1;Федеральная служба безопасности Российской Федерации;189;;1747134.68;9426332.94;;4924285.77;6249181.85;;11173467.62;;
1;Федеральная миграционная служба;192;;844851.07;1024936725.61;;2407522.05;1023374054.63;;1025781576.68;;
1;Федеральная служба охраны Российской Федерации;202;;25860.61;388970.9;;414831.51;;;414831.51;;
1;Федеральная служба Российской Федерации по контролю за оборотом наркотиков;204;;159663.58;6275429.6;738508.57;2810730.61;2885854;;6435093.18;;
1;Федеральное агентство по обустройству государственной границы Российской Федерации;260;;20218.93;60342.68;;56606.84;23954.77;;80561.61;;
1;Главное управление специальных программ Президента Российской Федерации;304;;1143656.03;;;;1143656.03;;1143656.03;;
1;Центральная избирательная комиссия Российской Федерации;308;;7720.33;;;7720.33;;;7720.33;;
1;Министерство регионального развития Российской Федерации;309;;963800;;;963800;;;963800;;
