MARKS;CODESTR;KBSTART;FBSTART;GVFSTART;KBSSTART;TGVFSTART;KBEND;FBEND;GVFEND;KBSEND;TGVFEND;
в предметы лизинга (010640000);094;765627940.63;9213469.37;;756414471.26;;1583528549.06;5081174.43;;1578447374.63;;
Нефинансовые активы в пути (010700000);100;13741975889.67;12088885930.38;3534587.84;1649555371.45;;5948093732.3;3979264046.6;1300525.05;1966846530.16;682630.49;
из них: недвижимое имущество учреждения в пути (010710000);101;11631392668.36;11200744022.66;3534587.84;427114057.86;;3310433761.05;3285927916.45;1300525.05;22522689.06;682630.49;
иное движимое имущество учреждения в пути (010730000);103;2110583221.31;888141907.72;;1222441313.59;;2637460171.25;693336130.15;;1944124041.1;;
предметы лизинга в пути (010740000);104;;;;;;199800;;;199800;;
Нефинансовые активы имущества казны (балансовая стоимость, 010800000) *;110;7063866224162.22;1829761100762.24;;5234105123399.98;;9292870269965.68;3268346460866.41;;6024523809099.27;;
Амортизация имущества, составляющего казну (010450000) *;120;1193478674058.78;217620977914.43;;975857696144.35;;1213923832366.04;188070331062.72;;1025853501303.32;;
Нефинансовые активы имущества казны (остаточная стоимость, стр. 110 - стр. 120);130;5870387550103.44;1612140122847.81;;4258247427255.63;;8078946437599.64;3080276129803.69;;4998670307795.95;;
Затраты на изготовление готовой продукции, выполнение работ, услуг (010900000);140;3288763930.28;3284484165.19;;4279765.09;;4531908991.83;4515144279.82;;16764712.01;;
Итого по разделу I (стр.030 + стр.060 + стр.070 + стр.080 + стр.090 + стр.100 + стр.130 + стр.140);150;22582965963754.75;12608038291348.38;52638737278.65;9919896454831.97;2392480295.75;25656503959764.47;14937923935081.88;59007656387.17;10656624237100.16;2948131195.26;
Денежные средства учреждения (020100000);170;13908697483.98;12628341197.68;205559127.64;615430029.5;459367129.16;16531459008.89;15589407079.26;207551393.86;717322237.56;17178298.21;
в том числе:денежные средства учреждения на лицевых счетах в органе казначейства (020111000);171;;;;;;;;;;;
денежные средства учреждения в органе казначейства в пути (020113000);172;;;;;;;;;;;
денежные средства учреждения на счетах в кредитной организации (020121000);173;2381162367.16;1922360416.03;298087.04;1386858.83;457117005.26;1785333809.5;1740373773.13;;44960036.37;;
денежные средства учреждения в кредитной организации в пути (020123000);174;182994.55;;;182994.55;;475474.92;292480.37;;182994.55;;
аккредитивы на счетах учреждения в кредитной организации (020126000);175;110026910.78;110006297.41;;20613.37;;213868115.24;213854485.74;;13629.5;;
денежные средства учреждения в иностранной валюте на счетах в кредитной организации  (020127000);176;6638641841.84;6616089778.97;;22552062.87;;6672529689.17;6666153109.85;;6376579.32;;
касса (020134000);177;2574308957.5;2552101244.59;237995.92;21964801.56;4915.43;5759530155.02;5608452707.17;291517.23;150785930.62;;
денежные документы (020135000);178;2204374412.15;1427783460.68;205023044.68;569322698.32;2245208.47;2099721765.04;1360280523;207259876.63;515003067.2;17178298.21;
денежные средства учреждения, размещенные на депозиты в кредитной организации (020122000);179;;;;;;;;;;;
Средства на счетах бюджета в органе Федерального казначейства (020210000);180;5454431038268.38;4835902220084.96;;605691548848.26;12837269335.16;6349771768800.55;5786909503068.78;;504513184326.98;58349081404.79;
в том числе:средства на счетах бюджета в рублях в органе Федерального казначейства (020211000);181;1405793901115.34;799820139247.39;;593136553125.96;12837208741.99;1176281939576.22;615852405675.54;;502080705424.41;58348828476.27;
средства на счетах бюджета в органе Федерального казначейства в пути (020212000);182;12555056315.47;;;12554995722.3;60593.17;2987482210.91;554750379.82;;2432478902.57;252928.52;
средства на счетах бюджета в иностранной валюте в органах Федерального казначейства (020213000);183;4036082080837.57;4036082080837.57;;;;5170502347013.42;5170502347013.42;;;;
Средства на счетах бюджета в кредитной организации (020220000);190;1041655726008.88;;1008753416638.72;1208437761.47;31693871608.69;857593943248.94;;856105468165.58;425950985.35;1062524098.01;
в том числе:средства на счетах бюджета в рублях в кредитной организации (020221000);191;1014300334715.49;;982197094930.85;412367635.64;31690872149;838207115785.87;;836750563347.65;394028340.21;1062524098.01;
средства на счетах бюджета в кредитной организации в пути (020222000);192;26557478628.2;;26554479168.51;;2999459.69;19353799512.81;;19353799512.81;;;
средства на счетах бюджета в иностранной валюте в кредитной организации (020223000);193;797912665.19;;1842539.36;796070125.83;;33027950.26;;1105305.12;31922645.14;;
Средства бюджета на депозитных счетах (020230000);200;1423031006282;1167989808782;;253067497500;1973700000;1131460008798;778710359798;102000000000;246697149000;4052500000;
в том числе:средства бюджета на депозитных счетах в рублях (020231000);201;1233080140482;978038942982;;253067497500;1973700000;926771591998;574021942998;102000000000;246697149000;4052500000;
средства бюджета на депозитных счетах в пути (020232000);202;;;;;;;;;;;
средства бюджета на депозитных счетах в иностранной валюте (020233000);203;189950865800;189950865800;;;;204688416800;204688416800;;;;
Финансовые вложения (020400000);210;14861952612826.75;7022679682998.94;1692801271788.34;6146469808039.47;1850000;16872376920111.42;7935053954809.01;1936346877981.69;7000974237320.72;1850000;
в том числе:ценные бумаги, кроме акций (020420000);211;159442458669.93;2980140674.69;144785306956.8;11677011038.44;;260900809261.74;100259423614.65;145162435082.25;15478950564.84;;
акции и иные формы участия в капитале (020430000);212;13059409964161.81;6924593227805.73;6768250;6134808118106.08;1850000;14694878244636.5;7709599979925.68;6768250;6985269646460.82;1850000;
иные финансовые активы (020450000);213;1643100189995.01;95106314518.52;1548009196581.54;-15321105.05;;1916597866213.18;125194551268.68;1791177674649.44;225640295.06;;
Расчеты по доходам (020500000);230;13160824974.02;644007350248.05;-699828689707.68;-230875219301.89;-22948483030.26;163813180659.07;907558475816.96;-790824920268.03;-164758837735.48;-41039547409.16;
Расчеты по выданным авансам (020600000);260;2065664411917.09;1836655733716.63;173491393656.08;318632035824.11;59718708299.15;2634858812780.89;2249554253050.08;265048664295.58;362109926411.16;11061192559.62;
Расчеты по кредитам, займам (ссудам) (020700000);290;2292438110762.29;2629130077919.66;;90817301672.63;;2452425670504.56;2842848695429.94;;81103558578.54;;
в том числе:по представленным кредитам, займам (ссудам) (020710000);291;2153137853452.86;2484479910560.04;;87151667805.31;;2300817167899.99;2685982221970.11;;77049798448.63;;
в рамках целевых иностранных кредитов (заимствований) (020720000);292;132373428117.12;141388972034.63;;;;140748281599.72;150060012584.89;;;;
с дебиторами по государственным (муниципальным) гарантиям (020730000);293;6926829192.31;3261195324.99;;3665633867.32;;10860221004.85;6806460874.94;;4053760129.91;;
Расчеты с подотчетными лицами (020800000);310;12928155818.15;12033808494.25;6499920.35;886741298.11;1106105.44;17196743754.99;16514999087.9;6587322.85;674445909.31;711434.93;
Расчеты по ущербу имуществу (020900000);320;49439738941.96;46636079265.05;21165048.04;2781590895.5;903733.37;50367507621.13;48698010549.18;30657272.38;1637997224.02;842575.55;
Прочие расчеты с дебиторами (021000000);330;1179620116.76;1169876614.02;;9743502.74;;238461067.45;234224720.52;;4236346.93;;
из них:расчеты по НДС по приобретенным материальным ценностям, работам, услугам (021001000);331;120815843.08;118891005.93;;1924837.15;;25695055.73;22733820.65;;2961235.08;;
расчеты с финансовым органом по наличным денежным средствам (021003000);333;23091158.87;15272493.28;;7818665.59;;4923422.8;3489599.96;;1433822.84;;
Вложения в финансовые активы (021500000);370;381876179251.45;355687399610.46;;26188779640.99;;359535821409.51;294925159584.92;;64610661824.59;;
в том числе:ценные бумаги, кроме акций (021520000);371;;;;;;;;;;;
акции и иные формы участия в капитале (021530000);372;376074400153.76;349917576520.31;;26156823633.45;;351432370343.43;287097538450.18;;64334831893.25;;
иные финансовые активы (021550000);373;5801779097.69;5769823090.15;;31956007.54;;8103451066.08;7827621134.74;;275829931.34;;
Итого по разделу II (стр.170 + стр.180  + стр.190 + стр.200 + стр.210 + стр.230 + стр.260 + стр.290 + стр.310 + стр. 320 + стр. 330 + стр. 370);400;27611666122651.71;18564520378931.7;2175450616471.49;7215493695710.89;83738293180.71;30906170297765.4;20876597042994.55;2368920886163.91;8098709832429.68;33506332961.95;
БАЛАНС (стр.150 + стр.400);410;50194632086406.46;31172558670280.08;2228089353750.14;17135390150542.86;86130773476.46;56562674257529.87;35814520978076.43;2427928542551.08;18755334069529.84;36454464157.21;
Расчеты с кредиторами по долговым обязательствам (030100000);470;6225376247170.11;5268891453436.72;0;1383994062563.39;0;7215409821740.58;5887059597562.78;0;1799876807681.72;0;
в том числе:по долговым обязательствам в рублях (030110000);471;5009848359089.8;4071260363744.55;0;1360312756929.62;0;5739765525859.56;4432385072700;0;1772941994609.72;0;
по долговым обязательствам по целевым иностранным кредитам (заимствованиям) (030120000);472;64433519051.59;63674201551.59;0;6543824745.63;0;52345654132.85;52330145249.89;0;5980550936.72;0;
по государственным (муниципальным) гарантиям (030130000);473;764440688.14;0;0;764440688.14;0;2651512835.28;0;0;2651512835.28;0;
по долговым обязательствам в иностранной валюте (030140000);474;1150329928340.58;1133956888140.58;0;16373040200;0;1420647128912.89;1402344379612.89;0;18302749300;0;
Расчеты по принятым обязательствам (030200000);490;275153787474.94;168472446335.81;5088613537.25;98079529893.46;3540790521.5;476616393891.49;308252447392;21808699006.28;142914434503.56;3678026270.42;
Расчеты по платежам в бюджеты (030300000);510;176805809164.63;169817380962.81;192223208.64;6787986403.95;8218589.23;221495086375.33;214051023936.91;166895685.68;7275272872.68;1893880.06;
из них:расчеты по налогу на доходы физических лиц (030301000);511;2479327010.81;1467550425.94;-969713.14;1010729418.24;2016879.77;1954047056.66;749044238.79;-1642846.8;1204765129.39;1880535.28;
расчеты по  страховым взносам на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством (030302000);512;-1758399360.37;-592457150.7;-12450334.12;-1148514723.55;-4977152;-1465668139.73;-434574743.96;-12251176.62;-1011942061.29;-6900157.86;
расчеты по налогу на прибыль организаций (030303000);513;54026376.47;33872789.61;16478472.79;3665648.13;9465.94;-22637189.51;-43227595.75;2729230.14;17997475.03;-136298.93;
расчеты по налогу на добавленную стоимость (030304000);514;527020772.07;321106908.33;-113619.38;205897067.03;130416.09;211961932.08;108020888.55;122182.79;103738554.86;80305.88;
расчеты по иным платежам в бюджет (030305000,  030312000, 030313000);515;172756794906.63;168650409178.2;186101564.48;3917401114.13;2883049.82;216012578462.73;212910905846.3;177652349.25;2921847479.58;2172787.6;
расчеты по страховым взносам на медицинское и пенсионное страхование (030307000, 030308000, 030309000, 030310000,030311000);516;2747039459.02;-63101188.57;3176838.01;2798807879.97;8155929.61;4804804253.1;760855302.98;285946.92;4038866295.11;4796708.09;
Прочие расчеты с кредиторами (030400000);530;1744555980.01;969792775.76;8906128.54;757221236.76;8635838.95;1935963678.35;846096874.75;53808707.15;1026792873.35;9265223.1;
из них:расчеты по средствам, полученным во временноераспоряжение (030401000);531;0;0;0;0;0;0;0;0;0;0;
расчеты с депонентами (030402000);532;520808342.9;498658025.79;1040269.13;21105531.25;4516.73;494235444.02;448498592.69;1592938.37;44060158.09;83754.87;
расчеты по удержаниям из выплат по оплате труда  (030403000);533;1223747637.11;471134749.97;7865859.41;736115705.51;8631322.22;1441728234.33;397598282.06;52215768.78;982732715.26;9181468.23;
внутриведомственные расчеты (030404000);534;0;0;0;0;0;0;0;0;0;0;
Итого по разделу III (стр.470 + стр.490 + стр. 510 + стр.530);600;6679080399789.69;5608151073511.1;5289742874.43;1489618800097.56;3557644949.68;7915457265685.75;6410209165766.44;22029403399.11;1951093307931.31;3689185373.58;
Финансовый результат  (040000000)  (стр.620 + стр. 690 );610;43515551686616.77;25564407596768.98;2222799610875.71;15645771350445.3;82573128526.78;48647216991844.12;29404311812309.99;2405899139151.97;16804240761598.53;32765278783.63;
Финансовый результат экономического субъекта (040100000);620;35599369463974.83;19560515567902.02;1214046194236.99;14789908558389.83;34899143445.99;40313610133905.64;22838691949443.21;1447793670986.39;16057093448733.22;-29968935257.18;
в том числе:финансовый результат прошлых отчетных периодов (040130000);623;35599697940837.67;19560613332964.95;1214046194236.99;14790139220220.94;34899193414.79;40313991102755.11;22838754388311.31;1447793670986.39;16057392620885.33;-29949577427.92;
доходы будущих периодов (040140000);624;36876675.68;28772915.91;0;8103759.77;0;28481957.32;16636774.75;0;11845182.57;0;
расходы будущих периодов (040150000);625;-365353538.52;-126537978.84;0;-238765590.88;-49968.8;-409450806.79;-79075642.85;0;-311017334.68;-19357829.26;
Результат по кассовым операциям бюджета (040200000);690;7916182222641.94;6003892028866.96;1008753416638.72;855862792055.47;47673985080.79;8333606857938.48;6565619862866.78;958105468165.58;747147312865.31;62734214040.81;
Результат прошлых отчетных периодов по кассовому исполнению бюджета (040230000);800;7916182222641.94;6003892028866.96;1008753416638.72;855862792055.47;47673985080.79;8333606857938.48;6565619862866.78;958105468165.58;747147312865.31;62734214040.81;
БАЛАНС (стр.600 + стр.610);900;50194632086406.46;31172558670280.08;2228089353750.14;17135390150542.86;86130773476.46;56562674257529.87;35814520978076.43;2427928542551.08;18755334069529.84;36454464157.21;
