D08;D12;VALUE;
310500000;40204;1764721532.24;
340640000;40302;6914684.67;
320400000;40201;277028398.2;
320300000;40302;278889353.43;
361000000;40116;3900876.34;
370100000;40701;4829259469.96;
340260000;40116;261430.26;
310160000;40116;184765.94;
340740000;40116;4049720.14;
310430000;40302;98055.84;
350260000;40302;1510091.06;
350560000;40116;1031800.11;
311300000;40204;950767700.3;
360900000;40204;1521252047.32;
370500000;40204;2154787205.57;
311200000;40601;1308460990.34;
311210000;40601;1308460990.34;
361150000;40302;2960075.55;
370100000;40404;2643955865.82;
361100000;40204;234942721.44;
320910000;40302;81097263.69;
310360000;40204;307922595.3;
341050000;40701;277265702.48;
370450000;40701;356961527.36;
331040000;40116;10079456.42;
330930000;40302;621849.98;
341400000;40204;952304192.05;
311400000;40116;28725600.33;
350630000;40404;2379425362.45;
340660000;40302;14605859.95;
370500000;40404;883361576.84;
341200000;40302;40509021.41;
320210000;40201;779914629.79;
340600000;40204;578384062.04;
350100000;40404;906677329.38;
360200000;40204;285174476.88;
311100000;40701;6389342414.52;
331360000;40116;521155.7;
350360000;40302;40462.5;
320540000;40116;1383525.11;
361110000;40116;4356895;
370340000;40116;2018529.66;
320910000;40201;791362286.4;
330350000;40701;9304758.07;
331260000;40204;108466387.83;
341360000;40302;59500;
330400000;40701;130284053.34;
311140000;40116;1644874.15;
350330000;40404;2210966833.2;
340100000;40116;5057186.89;
310650000;40302;31701311.02;
341130000;40404;490765220.01;
330340000;40204;32166994;
340350000;40701;124281426.25;
320910000;40601;10920369.17;
340550000;40204;513614642.23;
330540000;40701;745341.78;
340800000;40201;636821733.26;
340100000;40204;6381932932.94;
330810000;40302;61794660.29;
340160000;40116;56227.02;
350560000;40302;8383749.62;
370740000;40701;557222153.68;
321130000;40404;195230529.43;
331350000;40204;1157199483.33;
370940000;40302;14214823.02;
340730000;40302;1220943.21;
310510000;40201;784453517.72;
340400000;40204;10536104592.78;
331100000;40116;2686965.38;
311760000;40204;304285793.78;
370410000;40201;1722239824.62;
350350000;40302;1844601.25;
361100000;40116;9888406.4;
321000000;40404;4773334577.45;
340640000;40116;782342;
370240000;40116;1692915.57;
310430000;40404;1064377275.36;
360210000;40302;24861816.05;
340230000;40404;307839095.86;
341050000;40302;10568107.87;
360660000;40204;148117733.45;
370810000;40302;99770327.07;
320100000;40116;4575187.24;
340560000;40701;1890899.11;
341040000;40116;449165.2;
320450000;40204;583893211.3;
340460000;40204;1021938828.39;
340250000;40116;9814861.44;
350660000;40204;763460613.16;
330950000;40204;937359048.23;
311540000;40204;177739171.44;
3A0100000;40404;582839317.87;
320130000;40116;0;
350210000;40116;13725473.2;
370530000;40302;21057.83;
350610000;40116;3446781.72;
340350000;40302;8979363.57;
320450000;40116;10063855.36;
3A0100000;40601;2295763148.77;
370450000;40116;4521390.87;
330750000;40701;197359804.77;
310810000;40201;537929804.37;
330960000;40204;1026643716.03;
320810000;40601;23469545.49;
321070000;40701;8432090.37;
370900000;40701;96168523.62;
310800000;40404;261404646.04;
320560000;40701;9361829.22;
320300000;40204;2030625060.67;
311740000;40204;339348744.85;
340740000;40204;1632438796.06;
311750000;40701;375609315.86;
340150000;40204;3541501812.94;
361240000;40701;11934439.03;
311250000;40302;3282442.74;
310100000;40404;1127894.91;
330560000;40701;710.17;
310550000;40204;680462751.67;
311000000;40404;701977464.11;
361000000;40204;311114954.44;
370540000;40204;665972525.38;
320440000;40302;32549866.35;
310540000;40116;1205022.04;
330160000;40703;-400;
320100000;40701;90472961.25;
330910000;40601;689582432.53;
311060000;40116;863133.86;
311130000;40302;9391962.75;
330810000;40201;531524020.25;
360510000;40201;1513902330.88;
331050000;40204;1210132680.03;
330510000;40201;470927803.12;
341000000;40701;341226247.28;
330440000;40701;81844493.7;
310830000;40302;116826.13;
361160000;40302;10323296.83;
320410000;40201;277028398.2;
370260000;40204;385234113.91;
360710000;40116;7472001.75;
350150000;40701;2627380.87;
311560000;40116;760101.75;
330400000;40404;9682885.34;
360850000;40204;942506453.5;
340950000;40204;1071666172.46;
311500000;40116;8244491.83;
330740000;40701;83126250.7;
311000000;40302;15793875.62;
340800000;40204;660407339.94;
310450000;40116;1599409.41;
340340000;40302;50145890.66;
370800000;40204;194811570.91;
340450000;40116;3947728.72;
341200000;40201;754729244.35;
310310000;40302;118512772.02;
330160000;40204;154582734;
320300000;40116;21229124.3;
330850000;40302;13028719.78;
320550000;40204;395072274.8;
310850000;40302;23057716.63;
320710000;40201;347059554.46;
370340000;40701;165549936.62;
370260000;40302;10612424.05;
331260000;40302;219087.98;
370540000;40701;76825748.18;
360200000;40302;30356705.52;
311250000;40116;265017.11;
320360000;40116;1274295.62;
320840000;40116;36869.85;
360510000;40116;13316383.91;
320930000;40404;363908982.07;
350450000;40204;937068649.81;
311130000;40404;1428255368.03;
331000000;40404;74692541.83;
340500000;40701;177125956.28;
311300000;40701;185237132.53;
350450000;40701;448257409.77;
341150000;40204;133565832.68;
370400000;40116;17676741.51;
360450000;40204;2980374233.68;
330300000;40404;126990669.54;
320900000;40601;10920369.17;
320550000;40116;1228753.34;
310910000;40302;53490873.39;
340960000;40204;527419030.8;
370440000;40116;2402169.84;
310300000;40116;23433653.66;
350400000;40404;968704779.04;
370900000;40601;296990578.39;
3A0160000;40204;555142961.43;
341330000;40404;1804822695.15;
340100000;40302;1620824.78;
311650000;40116;2327030.67;
340610000;40116;5399749.37;
311350000;40302;6417161.1;
350340000;40204;2095593963.16;
310250000;40302;10794002.57;
311430000;40404;824343551.75;
370250000;40116;1353349.97;
321150000;40302;1639395.95;
331340000;40701;191767834.78;
370240000;40302;37568069.66;
360100000;40116;7827227.21;
310630000;40302;164323.82;
321030000;40302;722344.82;
331160000;40116;240873.44;
350140000;40302;9506161.94;
331100000;40601;673493066.88;
310500000;40701;190405934.95;
350500000;40204;9462598915.95;
310310000;40116;13913080.22;
310360000;40302;18073324.62;
330910000;40201;2194126679.85;
370730000;40302;76565.34;
340310000;40201;1920954030.65;
360210000;40201;408949859.16;
360830000;40404;1627062749.91;
330340000;40701;6003499;
360150000;40302;20330812.36;
310440000;40701;21107355.25;
311230000;40302;62953.83;
330140000;40302;91362513.23;
330100000;40204;2654398499.96;
330410000;40302;72870227.19;
320160000;40204;228422247.98;
370440000;40204;1111340654.29;
360410000;40116;236024.5;
330740000;40302;33004948.32;
350300000;40404;2210966833.2;
330200000;40701;82634.59;
330860000;40204;375066197.69;
310630000;40116;0;
310510000;40302;38494839.12;
311750000;40116;10360337.54;
320800000;40201;1323649178.59;
360750000;40302;18257447.75;
320150000;40302;7529863.99;
320560000;40302;8263904.02;
3A0200000;40201;6352632986.95;
331210000;40601;181306630.13;
350100000;40201;24173220.03;
341450000;40302;13860883.01;
310930000;40404;26338856.2;
330910000;40116;22594387.42;
320900000;40204;445837301.73;
341440000;40701;288238589.54;
330950000;40302;7922465.55;
370960000;40302;614474.4;
330400000;40302;131395652.9;
370910000;40601;296990578.39;
360900000;40404;47683171.48;
311360000;40701;4182644.13;
311540000;40701;170465142.16;
370900000;40204;488287593.86;
340300000;40601;634128610.63;
360300000;40201;5138434415.18;
360700000;40404;401943969.78;
361200000;40302;107222851.29;
340600000;40701;283886366.42;
310750000;40302;9642810.39;
370840000;40302;3328618.57;
310900000;40201;1698484579.42;
360600000;40204;2631985386.97;
360110000;40201;1043372099.76;
350300000;40116;15949884.58;
320730000;40302;105281.37;
330410000;40201;905934410.87;
350650000;40204;4853611490.83;
360610000;40302;173031767.28;
330440000;40302;36358600.91;
311400000;40302;4445398;
370400000;40204;2214564973.94;
311660000;40204;381493288.32;
330500000;40701;921917.25;
341040000;40701;57785950.15;
340850000;40302;1313534.52;
310340000;40302;34622974.72;
320460000;40116;1665680.6;
341440000;40204;517834895.55;
361230000;40404;782785266.32;
320330000;40404;188230735.26;
310860000;40302;6155004.98;
340730000;40116;39657;
360910000;40201;3829044844.76;
341230000;40302;744902.05;
350400000;40201;883263232.33;
310850000;40204;175867367.53;
360210000;40601;433489922.75;
370140000;40701;41476147.59;
340800000;40116;30204447.5;
370850000;40116;44940;
3A0100000;40302;5826960.71;
320650000;40116;1807581.33;
310840000;40116;832270.16;
360360000;40116;3939714.57;
330510000;40116;592047;
360400000;40201;4913170552.76;
340160000;40204;686115003.68;
341350000;40116;4652810.63;
341000000;40204;2534772573.07;
340960000;40701;3936176.59;
3A0150000;40204;1199177272.83;
311360000;40204;312202597.62;
311250000;40204;290459414.24;
310700000;40302;13536070.78;
320660000;40701;126584373.97;
360100000;40601;253496250.92;
330850000;40701;293127693.15;
311060000;40302;3667467.97;
360230000;40404;406342322.43;
370900000;40201;1085811209.02;
311330000;40302;143640.26;
360760000;40701;10151581.4;
340760000;40204;581796823.94;
310330000;40116;16000;
330630000;40302;1106232.23;
321000000;40701;8432090.37;
360610000;40116;7053249.49;
370810000;40601;33657293.35;
311410000;40116;8943819.2;
330800000;40116;8273291.68;
321160000;40116;0;
361210000;40116;10953595.97;
310600000;40201;4192505690.97;
370600000;40701;214298740.51;
310340000;40116;2275459.96;
341400000;40701;349721701.84;
340940000;40116;1739690.6;
360930000;40302;216978.2;
331330000;40302;804109;
370400000;40302;38498610.01;
311640000;40204;553927937.53;
3A0200000;40302;20266844.61;
311300000;40201;2341014669.45;
360800000;40204;1360012360.78;
360660000;40302;6757585.31;
370400000;40404;91011384.3;
350150000;40204;199445131.13;
330250000;40204;106910333.28;
361060000;40302;516660.18;
310800000;40302;38557288.66;
321100000;40204;1227444803.53;
350140000;40204;51534652.67;
321000000;40116;32888589.74;
310160000;40701;8459194.42;
311700000;40404;6507036.44;
360660000;40116;220327.28;
350460000;40204;312713577.79;
370230000;40404;64651285.93;
350210000;40302;95074.4;
321150000;40204;916750925.21;
331050000;40701;2147654752.32;
350200000;40701;2134210937.21;
311870000;40701;148081975.04;
341400000;40201;178000270.56;
370850000;40701;9046102.25;
311870000;40302;39941248.44;
350240000;40116;16294875.92;
350540000;40302;144724003.19;
320960000;40701;9068.62;
340530000;40302;231671.14;
340350000;40116;917690.93;
360540000;40204;1563308850.36;
320600000;40201;1718462975.99;
340140000;40204;2154316116.32;
320830000;40404;72271656.78;
370800000;40601;33657293.35;
310150000;40204;698707579.48;
330150000;40204;1899996508.74;
330900000;40116;33273217.38;
360560000;40116;7961092.14;
360500000;40404;2341934627.55;
331360000;40302;858312.37;
361260000;40116;3658497.01;
370610000;40116;1180389.5;
350660000;40116;490374.19;
3A0200000;40404;428026209.99;
370310000;40302;233988400.74;
370860000;40204;64251612.83;
370360000;40116;555805.1;
311100000;40302;293832563.13;
310210000;40116;6073680.33;
330640000;40116;4382848.72;
330600000;40116;25475978.51;
320460000;40204;208104761.92;
330800000;40404;841306065.83;
320950000;40204;168919719.9;
361260000;40302;18002192.36;
331060000;40116;1058956.42;
311500000;40204;513775136.18;
340750000;40701;1427586535.02;
360940000;40204;540643238.01;
360940000;40701;52227206.59;
340100000;40201;14622837933.81;
360860000;40701;16174677.04;
311810000;40201;6620050449.9;
331030000;40302;1397402.65;
320350000;40116;14759598.22;
370800000;40701;33971949.23;
310500000;40201;784453517.72;
361100000;40302;56659198.71;
320100000;40204;609656961.83;
310500000;40116;10480385.29;
341010000;40601;16265055.23;
311030000;40404;701977464.11;
320500000;40201;2730963603.49;
360300000;40204;2761286453.29;
360800000;40302;23978134.51;
370700000;40404;729864011.78;
340300000;40201;1920954030.65;
320250000;40116;15236222.6;
330550000;40302;512134.92;
370700000;40701;590874914.26;
341060000;40302;22093748.44;
370860000;40302;2174841.23;
350640000;40701;731967472.51;
350440000;40116;9771144.22;
330100000;40116;396586740.11;
320640000;40302;13968166.09;
341000000;40201;965345877.63;
320800000;40302;57609251.09;
330950000;40116;1596950.83;
350500000;40701;747823295.47;
330760000;40302;16848485.84;
330840000;40204;321020905.92;
321130000;40302;46909.86;
340650000;40116;748943;
310740000;40116;1427567.63;
310800000;40204;492849815.68;
320440000;40116;405460.5;
310610000;40302;139924686.06;
370640000;40116;2479845.04;
341430000;40302;227266.76;
311740000;40302;1227718.2;
320250000;40204;875172357.63;
330900000;40201;2194126679.85;
311800000;40404;16107517827;
340500000;40302;10109148.67;
360310000;40601;2932212696.01;
320300000;40201;2432054336.45;
320460000;40701;13718677.44;
320940000;40701;42516588.51;
331040000;40701;2623680016.95;
311550000;40204;188299869.12;
311610000;40302;88525756.47;
330530000;40404;351093588.93;
321140000;40701;212600757.09;
341460000;40302;2040764.12;
341310000;40116;10421846.36;
320610000;40116;17469369.56;
311650000;40701;69224056.35;
370240000;40701;214982203.41;
310700000;40201;1919734326.71;
340200000;40701;221958254.47;
311440000;40204;131545941.11;
341460000;40701;1203585.09;
320200000;40116;33650261.93;
370250000;40302;11416029.67;
310240000;40204;175902640.35;
341100000;40302;22001624.02;
350350000;40116;3340939.27;
330600000;40404;371585111.96;
320150000;40116;1555732.41;
310100000;40302;245449617.04;
340840000;40204;151686877.41;
361100000;40601;440130602.8;
311240000;40701;76733380;
340300000;40204;473304498.82;
350140000;40116;815823.5;
370600000;40204;420676257.64;
350200000;40302;120673439.41;
340400000;40404;819691194.53;
360950000;40204;734492880.15;
311150000;40302;65779824.48;
311140000;40701;1922069750.9;
340500000;40116;11436483.74;
3A0140000;40204;2357265909.31;
310150000;40116;2200924.9;
360310000;40116;10609060.76;
370810000;40201;1298013086.09;
311540000;40302;13342526.69;
311360000;40302;10009869.46;
330110000;40603;176510.33;
310350000;40701;151680665.96;
310500000;40404;906568925.2;
311730000;40302;302821.58;
370540000;40116;191255.38;
320300000;40404;188230735.26;
310130000;40302;4196.4;
320710000;40116;2532705.37;
341110000;40116;1109389.95;
350110000;40601;63703993.37;
360550000;40204;1349450930.02;
330460000;40116;1042714.89;
340200000;40204;197718245.33;
320140000;40701;8148719.25;
311000000;40116;6804181.4;
330260000;40701;82634.59;
350110000;40302;62258120.69;
3A0100000;40701;314182840.7;
350360000;40116;228787.84;
320550000;40701;518145448.22;
360330000;40302;154674.08;
340650000;40701;209117437.76;
361200000;40116;34674814.1;
350260000;40701;17231010.74;
330150000;40701;119305923.15;
350340000;40302;1969885.57;
360260000;40302;50004.5;
311760000;40116;434044.06;
310840000;40204;196481407.15;
360830000;40302;170483.24;
360600000;40404;40741250.03;
340200000;40404;307839095.86;
340660000;40116;18360.5;
330760000;40204;953886700.89;
3A0100000;40201;13488370922.69;
320760000;40302;13958258.37;
340140000;40116;514509.98;
341340000;40204;117992082.92;
370650000;40701;136128094.82;
330450000;40201;-7881;
360360000;40204;155218082.56;
360950000;40701;394131736.77;
361250000;40701;208561926.95;
360860000;40204;393310791.27;
370140000;40302;3708902.4;
310140000;40116;1786399.33;
331000000;40116;40764464.44;
360840000;40116;557372.17;
311030000;40302;102718.85;
341150000;40116;518250.83;
3A0130000;40116;87272.69;
311540000;40116;2522351.02;
340810000;40116;11863841.83;
311140000;40302;65870131.69;
320500000;40116;5608337.38;
330840000;40116;643459.08;
331360000;40204;113464072.9;
311340000;40204;242952525.63;
331040000;40302;137310805.48;
320110000;40601;120420261.72;
350350000;40701;11464.43;
341140000;40204;155272005.38;
310230000;40404;37390856.39;
370100000;40302;4057613.16;
370530000;40404;883361576.84;
370660000;40116;1142779.63;
330310000;40116;930859.24;
320140000;40116;128621;
311410000;40201;446997377.1;
360200000;40404;406342322.43;
311110000;40201;2253315161.47;
331010000;40601;1230060989.8;
310330000;40404;1410707621.53;
361200000;40701;225882664.94;
310760000;40204;490354079.95;
3A0110000;40601;2295763148.77;
330930000;40116;3630;
320510000;40302;183643214.1;
341200000;40204;4315562636.32;
341140000;40302;18894982.25;
321100000;40201;1158434238.83;
330430000;40302;22075.38;
311650000;40204;1334585050.26;
