MARKS;CODESTR;KOSGU;BUDGETACTIVITY;FUNDSTIME;TOTAL;
Чистое поступление основных средств;320;;331430339682.11;-6016.92;331430333665.19;
увеличение стоимости основных средств;321;310;4800964950912.14;;4800964950912.14;
уменьшение стоимости основных средств;322;410;4469534611230.03;6016.92;4469534617246.95;
Чистое поступление нематериальных активов;330;;251705972208.44;;251705972208.44;
увеличение стоимости нематериальных активов;331;320;340039553616.6;;340039553616.6;
уменьшение стоимости нематериальных активов;332;420;88333581408.16;;88333581408.16;
Чистое поступление непроизведенных активов;350;;1553596025550.64;;1553596025550.64;
увеличение стоимости непроизведенных активов;351;330;1587450037237.91;;1587450037237.91;
уменьшение стоимости непроизведенных активов;352;430;33854011687.27;;33854011687.27;
Чистое поступление материальных запасов;360;;191922646177.68;;191922646177.68;
увеличение стоимости материальных запасов;361;340;2162993420157.66;;2162993420157.66;
уменьшение стоимости материальных запасов;362;440;1971070773979.98;;1971070773979.98;
Чистое изменение затрат на изготовление готовой продукции, выполнение работ, услуг;370;;1230660114.63;;1230660114.63;
увеличение затрат;371;х;38263022485.61;;38263022485.61;
уменьшение затрат;372;х;37032362370.98;;37032362370.98;
Операции с финансовыми активами и обязательствами (стр. 390 - стр. 510);380;;1513545896718.49;6016.92;1513545902735.41;
Операции с финансовыми активами (стр. 410 + стр. 420 + стр. 440 +стр. 460 +                              стр. 470 +стр. 480);390;;2312076664062.85;-19428297541.07;2292648366521.78;
Чистое поступление средств на счета бюджетов;410;;564688899881.4;-22074974590.32;542613925291.08;
поступление на счета бюджетов;411;510;28106663295483.25;489592518264.19;28596255813747.44;
выбытия со счетов бюджетов;412;610;27541974395601.85;511667492854.51;28053641888456.36;
Чистое поступление ценных бумаг, кроме акций;420;;97279282939.96;;97279282939.96;
увеличение стоимости ценных бумаг, кроме акций;421;520;197972308034.2;;197972308034.2;
уменьшение стоимости ценных бумаг, кроме акций;422;620;100693025094.24;;100693025094.24;
Чистое поступление акций и иных форм участия в капитале;440;;722186714049.82;;722186714049.82;
увеличение стоимости акций и иных форм участия в капитале;441;530;1321575831033.33;;1321575831033.33;
уменьшение стоимости акций и иных форм участия в капитале;442;630;599389116983.51;;599389116983.51;
Чистое предоставление бюджетных кредитов;460;;213718617510.28;;213718617510.28;
увеличение задолженности по  бюджетным кредитам;461;540;440758912113.01;;440758912113.01;
уменьшение задолженности по  бюджетным ссудам и кредитам;462;640;227040294602.73;;227040294602.73;
Чистое поступление иных финансовых активов;470;;32146034794.75;;32146034794.75;
увеличение стоимости иных финансовых активов;471;550;51021408988.96;;51021408988.96;
уменьшение стоимости иных финансовых активов;472;650;18875374194.21;;18875374194.21;
Чистое увеличение прочей дебиторской задолженности (кроме бюджетных кредитов);480;;682057114886.64;2646677049.25;684703791935.89;
увеличение прочей дебиторской задолженности;481;560;21686748986679.53;19824973432.56;21706573960112.09;
уменьшение прочей дебиторской задолженности;482;660;21004691871792.89;17178296383.31;21021870168176.2;
Операции с обязательствами (стр. 520 + стр. 530 + стр. 540);510;;798530767344.36;-19428303557.99;779102463786.37;
Чистое увеличение задолженности по внутреннему государственному (муниципальному)  долгу;520;;361124708955.45;;361124708955.45;
увеличение задолженности по внутреннему государственному (муниципальному) долгу;521;710;1139193932763.77;;1139193932763.77;
уменьшение задолженности по внутреннему государственному (муниципальному) долгу;522;810;778069223808.32;;778069223808.32;
Чистое увеличение задолженности по внешнему государственному долгу;530;;257043435170.61;;257043435170.61;
увеличение задолженности по внешнему государственному долгу;531;720;402103688489.5;;402103688489.5;
уменьшение задолженности по внешнему государственному долгу;532;820;145060253318.89;;145060253318.89;
Чистое увеличение прочей кредиторской задолженности;540;;180362623218.3;-19428303557.99;160934319660.31;
увеличение прочей кредиторской задолженности;541;730;50419502946060.71;467936451431.12;50887439397491.83;
уменьшение прочей кредиторской задолженности;542;830;50239140322842.41;487364754989.11;50726505077831.52;
