D08;D12;VALUE;
320650000;40701;105174988.33;
370930000;40404;8305847.35;
350100000;40116;0;
370710000;40201;4389612430.65;
331110000;40116;0;
330450000;40204;27674526.25;
310460000;40116;0;
350230000;40116;0;
340330000;40404;30820961.91;
330350000;40204;257025000.15;
360640000;40204;571480800.14;
310110000;40302;113905605.67;
310910000;40116;0;
310600000;40701;160008389.72;
310640000;40302;14768627.3;
331240000;40116;0;
311510000;40601;1108944155.16;
310240000;40701;17522052.3;
320140000;40302;6380360.85;
340350000;40204;135374257.91;
360900000;40701;97150099.53;
310660000;40302;19387652.4;
330960000;40302;5163735.85;
320150000;40204;95993329.28;
370610000;40601;449573028.96;
340410000;40201;3750563104.47;
331110000;40201;392420131.16;
311450000;40116;0;
340900000;40701;89079788.9;
360340000;40204;784198900.07;
360250000;40302;3167512.37;
341300000;40302;7785644.52;
320850000;40701;52437670.56;
340830000;40404;129724001.5;
360750000;40204;494785345.39;
350440000;40701;486602554.68;
310210000;40601;578885047.57;
311640000;40701;19367664.47;
370640000;40302;4825010.32;
310440000;40204;234515055.06;
350110000;40201;26834487.51;
340330000;40302;417715.98;
330160000;40701;387898.02;
360840000;40204;158464284.51;
341040000;40204;751160477.4;
340140000;40701;48501175.58;
370610000;40302;64696997.47;
311700000;40116;0;
311400000;40404;23133173.1;
341460000;40204;111110288.77;
320500000;40404;31142697.39;
330440000;40116;29609;
320200000;40302;86401.09;
330840000;40302;145770.11;
320230000;40302;86401.09;
321110000;40201;358524181.59;
341440000;40302;7718408.77;
360500000;40701;5628639.08;
320940000;40302;16249434.59;
330730000;40302;381287.11;
341130000;40302;532901.1;
331000000;40201;4715183957.48;
320740000;40204;869374087.41;
341100000;40701;22699849.19;
320310000;40601;2998466035.26;
330100000;40201;153160164.37;
360900000;40201;1760900473;
320960000;40204;75042059.89;
320340000;40116;0;
330460000;40204;54544019.71;
360610000;40601;68997539.23;
360140000;40116;0;
361060000;40116;0;
311010000;40201;7324584965.47;
321030000;40404;63071882.9;
341110000;40201;442809236.41;
331200000;40116;0;
360200000;40116;0;
311340000;40701;1715701.73;
350100000;40701;950660.74;
310300000;40701;499961051.06;
360540000;40701;369313.74;
331300000;40601;282285262.62;
340860000;40701;105704.24;
311350000;40701;8960726.45;
330140000;40701;306836306.78;
350600000;40302;495075.04;
311510000;40201;1045648554.24;
360540000;40116;0;
331000000;40204;3349832208.65;
341000000;40116;0;
320330000;40302;55061.38;
340400000;40302;1025092.09;
320200000;40201;217578883.52;
330940000;40116;0;
330430000;40404;3043160.26;
340630000;40302;96656.42;
360530000;40302;352945.53;
370240000;40204;1122467526.45;
310740000;40204;66991349.28;
331140000;40204;39290985.47;
311800000;40201;5748534331.7;
330500000;40204;31152958.05;
370250000;40701;10119387.13;
370200000;40201;4157322448.37;
360250000;40701;793143.67;
330100000;40603;176510.33;
320100000;40601;1932224940.11;
330500000;40116;0;
310850000;40701;125007.05;
370250000;40204;374760849.21;
341350000;40701;7030393.84;
330600000;40204;2586619232.91;
330660000;40204;1422388518.1;
331310000;40201;94346231.67;
331250000;40116;0;
340700000;40204;2579013757.84;
331060000;40204;684481795.59;
340600000;40116;0;
370640000;40701;23665439.23;
370650000;40116;0;
311500000;40302;59159297.49;
330900000;40204;2120468728.91;
310400000;40204;1121504340.57;
310160000;40204;171645856.2;
311340000;40302;477542.53;
360910000;40116;0;
341200000;40116;0;
310900000;40404;115261221.1;
360730000;40302;111065.95;
310300000;40302;214820246.81;
321000000;40204;1701993743.47;
331150000;40116;0;
311870000;40204;4776862957.63;
370350000;40204;429135018;
310450000;40302;16570288.76;
370600000;40116;0;
370460000;40116;0;
330940000;40701;7844978.42;
361210000;40601;1236376357.59;
3A0230000;40404;1523593.93;
360250000;40116;0;
310660000;40701;2098699;
361010000;40302;25677997.6;
360630000;40404;39426840.54;
311460000;40204;386902132.09;
370650000;40302;23360108.16;
320800000;40404;6219183.99;
310800000;40701;9736299.39;
360160000;40302;1137803.68;
321010000;40201;33154306953.22;
320500000;40701;870853047.32;
340560000;40302;692287.89;
340830000;40302;472872.36;
361200000;40404;27523411.25;
311550000;40116;0;
360950000;40116;0;
350410000;40201;1899980078.39;
320260000;40116;0;
340700000;40404;12950839.18;
330500000;40404;1192403106.78;
350550000;40116;0;
370840000;40204;106144579.53;
350100000;40601;361516305.29;
330230000;40404;12081968.02;
361050000;40116;0;
370950000;40701;15554027.58;
360510000;40601;6110803.71;
360550000;40701;4162419.81;
311060000;40701;7148134.51;
320640000;40204;219262490.72;
361110000;40201;990454349.91;
350540000;40204;3886966779.24;
310250000;40204;163168310.8;
341050000;40204;348995303.2;
341300000;40701;114613089.12;
370760000;40204;228875615.21;
350210000;40201;2259632693.43;
311830000;40302;7501978.14;
320160000;40116;0;
320740000;40116;0;
330300000;40201;12315558.52;
341350000;40204;276524335.27;
320610000;40601;1551566725.83;
310210000;40201;55328967.77;
310510000;40116;0;
360650000;40204;174754551.01;
311210000;40201;50656842.41;
350500000;40116;25053.42;
310200000;40204;363047632.95;
330640000;40204;381602583.68;
341000000;40404;194405855.91;
310700000;40701;54296202.09;
310400000;40701;255073742.6;
360810000;40201;2901153697.3;
370260000;40701;1528205.04;
320160000;40302;15003747.02;
311010000;40116;0;
331310000;40302;28060807.22;
341450000;40116;0;
370300000;40701;153068987.13;
340310000;40601;253502695.77;
360860000;40116;0;
350200000;40116;0;
340800000;40302;12352453.95;
340440000;40116;32.79;
330240000;40204;43990339.57;
311060000;40204;499183387.11;
320540000;40701;615744659.74;
311200000;40201;50656842.41;
311210000;40302;70231490.44;
330540000;40302;1205249.7;
330600000;40701;111645767.11;
330100000;40404;65152849.51;
360440000;40701;187333684.23;
310360000;40701;1941161.82;
311240000;40302;15506878.05;
370110000;40116;0;
331250000;40701;26623933.85;
370460000;40701;5215952.66;
360430000;40404;10734782.9;
320630000;40404;9620766.55;
320960000;40302;1976137.51;
370200000;40204;1768128747.69;
311430000;40302;150355.5;
310660000;40204;854357269.98;
331150000;40701;10386747.14;
311230000;40116;0;
311530000;40116;0;
360400000;40701;363463496.94;
3A0100000;40204;3033016403.36;
331340000;40204;183495798.73;
350510000;40201;1122960476.44;
340450000;40701;112.05;
310700000;40204;598999247.16;
320500000;40302;272105845.25;
331240000;40302;265891.91;
361110000;40601;1147454464.47;
330860000;40701;768966.05;
331300000;40201;94346231.67;
370440000;40701;98504468.61;
340310000;40116;0;
331230000;40302;119913.42;
320300000;40601;2998466035.26;
340300000;40116;0;
360700000;40204;1585818317.61;
311000000;40204;1129629807.13;
360200000;40601;669404194.3;
341400000;40404;1106.29;
311000000;40201;7324584965.47;
330200000;40402;33873359.13;
310800000;40116;0;
341250000;40204;1338424449;
370150000;40204;2355055459.61;
331100000;40404;29851871.78;
341300000;40404;294295.49;
340250000;40204;26811297.6;
320860000;40204;247042842.36;
370510000;40201;3860760195.55;
360900000;40116;0;
330330000;40404;636242.34;
310300000;40601;2706649298.91;
311740000;40701;13679356.87;
320600000;40204;6142199029.52;
340700000;40302;8676422.91;
361200000;40601;1236376357.59;
340700000;40701;833957321.34;
360760000;40302;39629310.97;
310110000;40201;4268215731.17;
320260000;40701;359071.57;
331100000;40204;206422076.81;
350230000;40404;663927908.83;
370560000;40701;2693449.82;
320440000;40204;102576211.8;
350100000;40302;103533549.27;
310530000;40404;175453047.01;
310650000;40116;0;
320540000;40302;59419894.25;
311600000;40201;1181031423.91;
330610000;40201;2489761625.31;
331350000;40701;46424850.87;
350250000;40116;0;
370160000;40302;14227795.61;
360250000;40204;19590163.84;
330900000;40404;54603810.66;
310230000;40302;19310.58;
330150000;40302;26796119.06;
310760000;40701;571407.9;
340210000;40302;13759693.73;
360350000;40116;0;
340760000;40701;12040977.32;
370630000;40404;12412408.95;
331310000;40601;282285262.62;
340560000;40116;0;
340400000;40601;2026954.03;
341150000;40302;1567464.61;
3A0140000;40116;0;
310330000;40302;1156157.25;
341200000;40701;168485722.72;
310700000;40116;0;
350110000;40116;0;
350240000;40701;422619710.59;
360440000;40204;1896009304.34;
370800000;40116;0;
340540000;40116;0;
320350000;40204;486124000.89;
340150000;40701;116749315.67;
361230000;40302;403848.77;
320560000;40204;122405618.57;
370200000;40701;94762801.97;
310460000;40302;16113940.69;
320740000;40701;754117185.9;
360360000;40302;2964563.01;
370660000;40204;79091055.86;
310400000;40302;33385193.05;
310730000;40302;133158.48;
310350000;40204;138696761.66;
340360000;40701;2234642.34;
311610000;40201;1181031423.91;
341360000;40701;108270.7;
340860000;40204;124495535.74;
320840000;40204;67501184.62;
331300000;40116;0;
341100000;40116;0;
350150000;40302;23929967.33;
340940000;40204;929032994.15;
370650000;40204;110841092.89;
320660000;40302;147984782.64;
311600000;40404;14239900.98;
370910000;40201;1312811212.36;
310350000;40302;14043050.6;
370930000;40302;17971.03;
370550000;40116;0;
310640000;40204;442385863.55;
360960000;40701;1990935.09;
330310000;40601;26997066.85;
340940000;40701;66010710.38;
330960000;40116;0;
311110000;40116;0;
370750000;40701;33395135.01;
370200000;40116;0;
361240000;40116;0;
310600000;40204;2198318039.5;
360310000;40302;58101842.03;
311600000;40204;2338276846.99;
310910000;40201;577221280.79;
310100000;40204;668145842.13;
360640000;40701;695711201.37;
310300000;40404;10387152.69;
341060000;40116;0;
340100000;40701;170623414.45;
341160000;40701;822482.34;
340910000;40201;4810491688.42;
370700000;40201;4389612430.65;
340110000;40201;5128288512.89;
370160000;40701;75460671.56;
340340000;40204;31663981.99;
370710000;40116;6316130.91;
360460000;40701;32202500.61;
370430000;40404;37702243.02;
370300000;40404;670312.01;
340900000;40302;823934.12;
311240000;40204;80817707.65;
360130000;40302;231961.91;
320210000;40116;0;
311650000;40302;28573757.51;
341260000;40204;749551825.24;
370130000;40302;240514.39;
330500000;40201;20251990.49;
310440000;40302;567824.32;
341000000;40601;15924521.48;
321010000;40116;0;
340400000;40201;3750563104.47;
330260000;40204;99251168.33;
370300000;40601;2298485592.23;
320660000;40116;0;
330560000;40302;150000;
370210000;40302;107031800.89;
310610000;40201;2665536649.98;
340230000;40302;52351.57;
320340000;40204;474183632.33;
350250000;40204;399630644.9;
370700000;40302;241957913.31;
320750000;40302;8383508.39;
360800000;40116;0;
360460000;40116;0;
360400000;40302;474988254.61;
360310000;40201;2058551186.39;
340810000;40201;384622945.8;
310750000;40116;0;
361000000;40404;3321535.46;
311800000;40302;38182784.11;
331040000;40204;1751732035.08;
370610000;40201;1004091092.73;
330340000;40302;1279227.21;
360340000;40302;63834122.51;
360850000;40302;10000348.42;
331250000;40302;1039148.65;
330310000;40302;3720569.4;
311310000;40302;39909447.85;
330800000;40201;946399123.74;
340550000;40302;5469874.38;
310950000;40701;5526676.24;
370360000;40302;16129961.73;
311500000;40601;1108944155.16;
320740000;40302;95892444.03;
330630000;40404;74091215.49;
310300000;40204;595705360.67;
340700000;40116;0;
321140000;40302;10419357.39;
311760000;40302;1866552.79;
350430000;40404;551139259.08;
350600000;40404;1087943284.27;
310700000;40404;17296171;
370560000;40116;0;
370940000;40701;6169436.09;
340210000;40601;471054947.61;
370430000;40302;39156.23;
311500000;40701;99179030.58;
360160000;40204;56999303.59;
360210000;40116;0;
330860000;40302;7160410.89;
320950000;40701;18144024.58;
370200000;40404;205518831.24;
370510000;40116;0;
311330000;40404;27519677.67;
340250000;40701;9158069.8;
330760000;40116;150;
3A0200000;40204;673949.59;
341250000;40302;14107363.94;
330800000;40701;89491251.35;
330110000;40201;153160164.37;
3A0160000;40302;1087028.83;
310260000;40302;4035190.75;
311510000;40302;29619296.94;
320430000;40302;49260.3;
350130000;40404;2329854.03;
360850000;40116;0;
310650000;40701;123271413.69;
310530000;40302;408630.5;
360300000;40116;0;
320750000;40701;43767073.39;
340740000;40302;2765739.24;
330930000;40404;54603810.66;
311610000;40116;0;
370310000;40601;2298485592.23;
330360000;40116;0;
330550000;40204;17221509.46;
360140000;40701;587543.34;
360440000;40116;0;
350550000;40204;2325177475.66;
330560000;40204;2683431.7;
360500000;40116;0;
361050000;40204;89321572.14;
350310000;40201;4083887546.53;
370100000;40116;0;
360350000;40302;7775855.25;
350100000;40204;310583365.46;
350400000;40116;0;
350500000;40302;112086909.28;
330540000;40204;11248016.89;
350240000;40302;77576299.29;
331310000;40116;0;
320300000;40701;166970296.2;
320340000;40701;46624290.51;
320140000;40204;84704096.64;
360360000;40701;615277.02;
361210000;40201;239960039.14;
350310000;40116;0;
370660000;40701;132735.98;
311560000;40204;246966091.51;
320350000;40701;113808948.24;
320700000;40204;1281851163.6;
370740000;40204;5781120223.89;
341010000;40116;0;
361160000;40116;0;
350130000;40302;93835.94;
330350000;40302;1902336.86;
370150000;40701;539622832.03;
361010000;40601;468593552.66;
360730000;40404;22417418.45;
320510000;40201;2800631642.02;
331100000;40201;392420131.16;
350300000;40302;4412210.61;
311760000;40701;9704305.45;
350400000;40204;2585739724.61;
341210000;40116;0;
321140000;40204;56351097.08;
310150000;40302;47613137.72;
311830000;40404;5467665791.48;
340750000;40204;833960013.71;
370140000;40204;134189339.44;
320240000;40204;709949292.6;
341200000;40404;145134531.03;
340710000;40116;0;
320600000;40302;235895834.36;
341330000;40302;129529.19;
360560000;40204;2100367836.65;
331210000;40201;334144940.82;
310140000;40701;6369863.91;
311660000;40116;0;
311450000;40204;156415895.18;
310560000;40302;42952929.45;
341160000;40302;4399744.03;
370450000;40302;5150690.49;
330200000;40116;0;
340200000;40116;0;
330150000;40116;7060011.37;
331200000;40204;132479696.17;
340410000;40116;0;
350200000;40404;663927908.83;
330830000;40302;29327.97;
330700000;40302;169770902.44;
350450000;40116;0;
370800000;40404;75266315.6;
370460000;40302;3962698.34;
310950000;40302;1263470.15;
320610000;40201;4927046729.4;
370460000;40204;298411016.52;
331360000;40701;980536.61;
3A0140000;40701;649178393.88;
311600000;40116;0;
331200000;40302;452307247.48;
330400000;40116;5184534.41;
341340000;40302;7391743.46;
360260000;40701;0;
350540000;40116;0;
310610000;40116;0;
360300000;40404;304838213.7;
320360000;40302;48576197.35;
370600000;40404;12412408.95;
350160000;40302;25617112.7;
310760000;40302;933461.16;
320850000;40302;14018559.66;
361100000;40404;50506494.9;
311700000;40701;191777096.13;
311660000;40302;9806732.24;
370140000;40116;0;
310660000;40116;0;
361160000;40204;65143171.53;
330300000;40204;293686080.46;
360410000;40201;3607481381.5;
340750000;40116;0;
311260000;40302;1162079.26;
310860000;40116;0;
360910000;40302;56225951.3;
330300000;40601;26997066.85;
310510000;40601;1702534955.81;
341440000;40116;0;
330200000;40302;6599870.76;
320650000;40302;80686800.69;
320360000;40701;6537057.45;
370740000;40116;0;
370100000;40204;3719748812.15;
311530000;40404;37269129.17;
360450000;40701;143927312.1;
320530000;40404;31142697.39;
370560000;40204;113029403.49;
341240000;40204;1355727470.05;
341060000;40701;1055671.49;
320860000;40302;2781079.5;
320950000;40116;0;
361150000;40116;0;
370150000;40302;8337655.93;
320310000;40302;25803503.76;
311870000;40116;0;
360960000;40116;0;
320800000;40116;0;
350330000;40302;1584820.4;
311160000;40302;126834512.73;
321100000;40601;309714297.79;
350540000;40701;38582335.72;
370110000;40201;2959519.32;
3A0140000;40302;6768475.17;
341000000;40302;36171978.19;
330100000;40302;189296753.56;
341040000;40302;17632215.2;
310260000;40204;145228173.87;
320400000;40302;13992502.17;
310300000;40201;1824006395.45;
330650000;40302;1401124.94;
340360000;40116;0;
311700000;40201;281733380.2;
3A0150000;40116;0;
350600000;40201;15387409142.36;
340800000;40701;10905062.21;
350260000;40204;264073942.26;
310340000;40204;211353570.01;
311200000;40404;32460747.5;
370210000;40601;2387719358.97;
310750000;40204;242607044.72;
330300000;40302;7178001.73;
331350000;40302;7445735.6;
331240000;40701;22427151.14;
331010000;40201;4715183957.48;
340200000;40601;471054947.61;
320850000;40204;117909403.69;
310310000;40601;2706649298.91;
350250000;40701;1155139.17;
350300000;40201;4083887546.53;
321070000;40302;73650516.19;
360100000;40404;217338916.33;
311460000;40302;6497871.22;
320110000;40302;51162761.1;
320340000;40302;30640027.95;
3A0150000;40302;53012;
311050000;40204;293131917.42;
360150000;40116;0;
340650000;40204;179806091.27;
311700000;40204;821113623.4;
311140000;40204;3957596276.2;
370200000;40302;141383647.34;
311600000;40701;35948528.79;
350560000;40701;2256526.89;
361150000;40204;43722443.55;
330300000;40701;1051899.64;
340240000;40701;23125951.89;
320700000;40116;0;
350440000;40302;124350889.91;
360100000;40201;2753324896.82;
311560000;40701;62209.8;
340210000;40201;87954487.33;
311200000;40302;89785480.57;
310540000;40204;55843180.88;
320510000;40601;3135812565.38;
370100000;40201;2959519.32;
330610000;40116;0;
331210000;40116;0;
311560000;40302;4238856.32;
320940000;40116;0;
370360000;40204;393008272.77;
330100000;40601;794679062.9;
310900000;40701;31892278.03;
310150000;40701;119439707.55;
321110000;40601;309714297.79;
350230000;40302;2334418.47;
330110000;40601;794679062.9;
310200000;40201;55328967.77;
341350000;40302;52689.92;
350530000;40404;1172203507.43;
330650000;40701;77611142.23;
370550000;40302;21990779.94;
361050000;40302;3490219.68;
370150000;40116;0;
360400000;40116;0;
341300000;40116;0;
310550000;40116;0;
361160000;40701;1913454.85;
370210000;40116;0;
361130000;40302;33885.08;
310260000;40116;0;
330600000;40201;2489761625.31;
311400000;40204;591652720.7;
311160000;40701;396715442.49;
311750000;40302;5178896.23;
340730000;40404;12950839.18;
341100000;40404;116952422.2;
340700000;40201;4920521690.01;
370500000;40601;960370292.05;
360700000;40302;58869092.69;
350300000;40204;2932321327.12;
311610000;40601;8294101.1;
310250000;40701;12793679.01;
340630000;40404;1923842.2;
330400000;40204;99416507.92;
370760000;40302;7137572.59;
330400000;40601;449141352.2;
360600000;40302;589251967.43;
340430000;40116;0;
330160000;40116;-1072610.4;
320550000;40302;31684928.4;
310160000;40302;8551511.81;
340600000;40201;545083368.81;
350500000;40404;1172203507.43;
361040000;40204;22073406.62;
350550000;40701;27769664.98;
360540000;40302;4278846.73;
320700000;40701;805186394.93;
360150000;40701;99146619.84;
320250000;40701;271387425.11;
370400000;40201;978685378.67;
370900000;40302;67186912.08;
330900000;40302;42820121.39;
331210000;40302;448683177.02;
320640000;40701;38605517.41;
370910000;40302;30695774.6;
320650000;40204;2246347507.01;
310500000;40302;99202144.51;
360330000;40404;304838213.7;
320310000;40201;2685551677.59;
370340000;40302;80473338.46;
331160000;40204;60656003.65;
310450000;40701;1725319.8;
320700000;40201;313766347.65;
321110000;40116;0;
370940000;40204;17207210.91;
320450000;40701;41307818.4;
320930000;40302;21772.8;
330140000;40204;158120243.36;
361200000;40204;580245250.61;
360750000;40701;19469147.53;
330550000;40701;19.75;
320900000;40302;50557083.21;
331230000;40404;16804127.5;
311700000;40302;9788229.66;
320700000;40601;1009324877.84;
311310000;40201;254715473.05;
321100000;40404;55525451.91;
310710000;40201;34458542.21;
341230000;40404;145134531.03;
360130000;40404;217338916.33;
320260000;40204;84473462.48;
310240000;40116;0;
311260000;40701;475154.44;
360430000;40302;10909744.09;
331000000;40701;1932875173.69;
310410000;40201;2032049000.73;
330450000;40302;3696965.2;
311160000;40204;16856988599.57;
340900000;40201;4810491688.42;
310900000;40302;21921634.01;
311040000;40116;0;
311150000;40701;1911635096.45;
330700000;40116;13454.6;
320750000;40204;81343029.86;
320540000;40204;1011068171.96;
3A0110000;40302;105240672.03;
330200000;40404;12081968.02;
350300000;40701;210533.09;
310460000;40701;3291588.02;
350260000;40116;0;
370640000;40204;72527942.24;
360950000;40302;3994369.15;
320800000;40601;300278421.3;
360110000;40116;0;
341260000;40302;9474028.47;
330360000;40302;275868.26;
320630000;40302;136753.57;
341150000;40701;5942756.67;
311530000;40302;147597.31;
320830000;40302;16906.35;
370160000;40116;0;
330100000;40701;332048777.55;
311100000;40201;55687909963.41;
310850000;40116;0;
330660000;40302;31262933.8;
370600000;40302;93303937.45;
370350000;40701;68240576.42;
360460000;40302;14603615.5;
340500000;40204;611736747.99;
361260000;40204;213427817.57;
350610000;40201;15387409142.36;
330230000;40402;33873359.13;
331010000;40302;125568849.03;
310650000;40204;901574905.97;
320110000;40201;1001184381.51;
331000000;40601;716387727.6;
360940000;40116;0;
360660000;40701;2544.03;
330740000;40116;0;
370300000;40204;1256273901.78;
340100000;40404;81621346.03;
341250000;40116;0;
311710000;40116;0;
340410000;40601;2026954.03;
330160000;40302;3016839.55;
340150000;40116;0;
341100000;40201;442809236.41;
320150000;40701;34877462.8;
340860000;40302;3491452.59;
370600000;40601;449573028.96;
