MARKS;CODE;BUDGETACTIVITYSTART;FUNDSTIMESTART;TOTALSTART;BUDGETACTIVITYEND;FUNDSTIMEEND;TOTALEND;
Денежные средства учреждения (020100000);170;12628341197.68;39934114347.59;52562455545.27;15589407079.26;38482335843.15;54071742922.41;
денежные средства учреждения на лицевых счетах в органе казначейства (020111000);171;0;0;0;0;0;0;
денежные средства учреждения в органе казначейства в пути (020113000);172;0;0;0;0;0;0;
денежные средства учреждения на счетах в кредитной организации (020121000);173;1922360416.03;16142589445.31;18064949861.34;1740373773.13;9543161835.55;11283535608.68;
денежные средства учреждения в кредитной организации в пути (020123000);174;;;;292480.37;286965;579445.37;
аккредитивы на счетах учреждения в кредитной организации (020126000);175;110006297.41;;110006297.41;213854485.74;;213854485.74;
денежные средства учреждения в иностранной валюте на счетах в кредитной организации (020127000);176;6616089778.97;23735527390.83;30351617169.8;6666153109.85;28901567771.67;35567720881.52;
касса (020134000);177;2552101244.59;55997511.45;2608098756.04;5608452707.17;37319270.93;5645771978.1;
денежные документы (020136000);178;1427783460.68;;1427783460.68;1360280523;;1360280523;
денежные средства учреждения, размещенные на депозиты в кредитной организации  (020122000);179;0;0;0;0;0;0;
Средства на счетах бюджета в органе Федерального казначейства (020210000);180;4835902220084.96;84811475768.41;4920713695853.37;5786909503068.78;64150699662.14;5851060202730.92;
средства на счетах бюджета в рублях в органе Федерального казначейства (020211000);181;799820139247.39;84811475768.41;884631615015.8;615852405675.54;64150699662.14;680003105337.68;
средства на счетах бюджета в органе Федерального казначейства в пути (020212000);182;;;;554750379.82;;554750379.82;
средства на счетах бюджета в иностранной валюте в органах Федерального казначейства (020213000);183;4036082080837.57;;4036082080837.57;5170502347013.42;;5170502347013.42;
Средства на счетах бюджета в кредитной организации (020220000);190;0;0;0;0;0;0;
средства на счетах бюджета в рублях в кредитной организации (020221000);191;0;0;0;0;0;0;
средства на счетах бюджета в кредитной организации в пути (020222000);192;0;0;0;0;0;0;
средства на счетах бюджета в иностранной валюте в кредитной организации (020223000);193;0;0;0;0;0;0;
Средства бюджета на депозитных счетах (020230000);200;1167989808782;;1167989808782;778710359798;;778710359798;
средства бюджета на депозитных счетах в рублях (020231000);201;978038942982;;978038942982;574021942998;;574021942998;
средства бюджета на депозитных счетах в пути (020232000);202;0;0;0;0;0;0;
средства бюджета на депозитных счетах в иностранной валюте (020233000);203;189950865800;;189950865800;204688416800;;204688416800;
Финансовые вложения (020400000);210;7022679682998.94;;7022679682998.94;7935053954809.01;;7935053954809.01;
ценные бумаги, кроме акций (020420000);211;2980140674.69;;2980140674.69;100259423614.65;;100259423614.65;
акции и иные формы участия в капитале (020430000);212;6924593227805.73;;6924593227805.73;7709599979925.68;;7709599979925.68;
иные финансовые активы (020450000);213;95106314518.52;;95106314518.52;125194551268.68;;125194551268.68;
Расчеты по доходам (020500000);230;644007350248.05;;644007350248.05;907558475816.96;;907558475816.96;
Расчеты по выданным авансам (020600000);260;1836655733716.63;11549418891.49;1848205152608.12;2249554253050.08;12189618027.05;2261743871077.13;
Расчеты по кредитам, займам (ссудам) (020700000);290;2629130077919.66;;2629130077919.66;2842848695429.94;;2842848695429.94;
по представленным кредитам, займам   (ссудам) (020710000);291;2484479910560.04;;2484479910560.04;2685982221970.11;;2685982221970.11;
в рамках целевых иностранных кредитов (заимствований) (020720000);292;141388972034.63;;141388972034.63;150060012584.89;;150060012584.89;
с дебиторами по государственным (муниципальным) гарантиям (020730000);293;3261195324.99;;3261195324.99;6806460874.94;;6806460874.94;
Расчеты с подотчетными лицами (020800000);310;12033808494.25;4462165.21;12038270659.46;16514999087.9;1997112015.34;18512111103.24;
Расчеты по ущербу имуществу (020900000);320;46636079265.05;55902484.19;46691981749.24;48698010549.18;71882096.95;48769892646.13;
Прочие расчеты с дебиторами (021000000);330;1169876614.02;2151549.2;1172028163.22;234224720.52;;234224720.52;
расчеты по НДС по приобретенным материальным ценностям, работам, услугам (021001000);331;118891005.93;;118891005.93;22733820.65;;22733820.65;
расчеты с финансовым органом по наличным денежным средствам (021003000);333;15272493.28;2151549.2;17424042.48;3489599.96;;3489599.96;
Прочие расчеты с дебиторами_внутренние расчеты;330;1035713114.81;0;1035713114.81;208001299.91;0;208001299.91;
Вложения в финансовые активы (021500000);370;355687399610.46;;355687399610.46;294925159584.92;;294925159584.92;
ценные бумаги, кроме акций (021520000);371;0;0;0;0;0;0;
акции и иные формы участия в капитале (021530000);372;349917576520.31;;349917576520.31;287097538450.18;;287097538450.18;
иные финансовые активы (021550000);373;5769823090.15;;5769823090.15;7827621134.74;;7827621134.74;
(стр. 170 + стр. 180 + стр. 190 + стр. 200 + стр. 210 + стр. 230 + стр. 260 + стр. 290 + стр. 310 + стр. 320 + стр. 330 + стр. 370);400;18564520378931.7;136357525206.09;18700877904137.79;20876597042994.55;116891647644.63;20993488690639.18;
БАЛАНС (стр. 150 + стр. 400);410;31172558670280.08;136357593370.31;31308916263650.39;35814520978076.43;116891709791.93;35931412687868.36;
Расчеты с кредиторами  по долговым обязательствам (030100000);470;5268891453436.72;;5268891453436.72;5887059597562.78;;5887059597562.78;
по долговым обязательствам в рублях (030110000);471;4071260363744.55;;4071260363744.55;4432385072700;;4432385072700;
по долговым обязательствам по целевым иностранным кредитам (заимствованиям) (030120000);472;63674201551.59;;63674201551.59;52330145249.89;;52330145249.89;
по государственным (муниципальным) гарантиям (03013000);473;0;0;0;0;0;0;
по долговым обязательствам в иностранной валюте (030140000);474;1133956888140.58;;1133956888140.58;1402344379612.89;;1402344379612.89;
Расчеты по принятым обязательствам (030200000);490;168472446335.81;586321143.73;169058767479.54;308252447392;24902643.49;308277350035.49;
Расчеты по платежам в бюджеты (030300000);510;169817380962.81;15707480;169833088442.81;214051023936.91;21976741;214073000677.91;
расчеты по налогу на доходы физических лиц (030301000);511;1467550425.94;;1467550425.94;749044238.79;;749044238.79;
расчеты по страховым   взносам на обязатель-  ное социальное страхо- вание   (030302000, 030306000);512;-592457150.7;;-592457150.7;-434574743.96;;-434574743.96;
расчеты по налогу на прибыль организаций (030303000);513;33872789.61;15707480;49580269.61;-43227595.75;21976741;-21250854.75;
расчеты по налогу на добавленную стоимость (030304000);514;321106908.33;;321106908.33;108020888.55;;108020888.55;
расчеты по иным платежам в бюджет (030305000, 030312000, 030313000);515;168650409178.2;;168650409178.2;212910905846.3;;212910905846.3;
расчеты по страховым   взносам на медицинское и пенсионное   страхование    (030307000, 030308000, 030309000, 030310000,  030311000);516;-63101188.57;;-63101188.57;760855302.98;;760855302.98;
Прочие расчеты с кредиторами (030400000);530;969792775.76;134555925087.79;135525717863.55;846096874.75;115593944965.83;116440041840.58;
расчеты по средствам, полученным во временное распоряжение (030401000);531;0;134555925087.79;134555925087.79;0;115593944965.83;115593944965.83;
расчеты с депонентами (030402000);532;498658025.79;;498658025.79;448498592.69;;448498592.69;
расчеты по удержаниям из выплат по оплате труда (030403000);533;471134749.97;;471134749.97;397598282.06;;397598282.06;
внутриведомственные расчеты (030404000);534;0;0;0;0;0;0;
(стр. 470 + стр. 490 + стр. 510 + стр. 530);600;5608151073511.1;135157953711.52;5743309027222.62;6410209165766.44;115640824350.32;6525849990116.76;
Финансовый результат (040000000) (стр. 620 + стр. 690);610;25564407596768.98;1199639658.79;25565607236427.77;29404311812309.99;1250885441.61;29405562697751.6;
Финансовый результат хозяйствующего субъекта (040100000);620;19560515567902.02;;19560515567902.02;22838691949443.21;;22838691949443.21;
финансовый результат прошлых отчетных периодов (040130000);623;19560613332964.95;;19560613332964.95;22838754388311.31;;22838754388311.31;
доходы будущих периодов (040140000);624;28772915.91;;28772915.91;16636774.75;;16636774.75;
расходы будущих периодов (040150000);625;-126537978.84;;-126537978.84;-79075642.85;;-79075642.85;
Результат по кассовым операциям бюджета (040200000);690;6003892028866.96;1199639658.79;6005091668525.75;6565619862866.78;1250885441.61;6566870748308.39;
Результат прошлых отчетных периодов по кассовому исполнению бюджета (040230000);800;6003892028866.96;1199639658.79;6005091668525.75;6565619862866.78;1250885441.61;6566870748308.39;
БАЛАНС (стр. 600 + стр. 610);900;31172558670280.08;136357593370.31;31308916263650.39;35814520978076.43;116891709791.93;35931412687868.36;
