valid_until,countries,sourceID,icij_id,country_codes,node_id,address
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,BFF92664BA465134336E271D82E936F1,RUS,14007485,1st Dubrovskaya 8/12 -14 Moscow 109044 Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,5D0E174296251E68999EE6F1724F4A38,RUS,14007689,1ST INSTITUTSKIY PROZED 1 MOSCOW RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,D0086D1ECB6B42DAB7D106C9A7240662,RUS,14007690,1st KOLOBOVSKY PEREULOK 18-1; MOSCOW; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,6F6251823FC6942101E0B9F99E03FE0F,RUS,14007691,1st Kotelnicheskiy Pereulok; Moscow 109240; Russian Federation
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,D9448AEEDCBBA5ECFA1EC33CE86A7268,RUS,14007692,1st Masinoctroenija; 7; 115088 Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,C7596A6D9E4053F801DC528307D153B0,RUS,14007693,1st Microdistrict 30-22; Jubileinyi; Moscow Region; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,6B0B270E5402ED4C671F2771BD4C78FC,RUS,14007694,"1st Miusskaya Str. 2-4 125047 Moscow, Russia"
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,9B848EE54FBB5DC97AED5EF9800D4248,RUS,14007695,1st Miusskaya Str. 2-4; 125047 Moscw; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,F473797D5932B2AF71299699C057D5FA,RUS,14007717,1ST TIKHVINSKIY TUP. 9-31; MOSCOW; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,32DE9B9504A013E6F7388EB0B4DB0136,RUS,14007718,1st Tverskaya-Yamskaya str.; 21; 10th floor; 125047; Moscow; Russian Federation
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,2D81F12233118AA3A18EE293EFF352F8,RUS,14007719,1ST TVERSKAYA-YAMSKAYA STREET 26-3; MOSCOW; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,1F66E070CCB68262960210A3DE0F2E30,RUS,14007720,1ST TVERSKOY-YAMSKOY PEREULOK; D. 11 KV. 42; MOSCOW; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,83CBB8A8B3F3B0410308ABA1A50309F9,RUS,14007722,1st Zachatyevskiy side-street; h.6; #3; 119034; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,A77C3D4FB016DC4EED11F605775AF17C,RUS,14007731,1 Tatarskiy Pereulok; Apt. 1; Saint-Petersburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,0BABF63F5DD282780509DBF0B2B626A0,RUS,14007749,1 Tverskoi-Jamskoi per. 16; app.35; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,9349E8B60D08ED5C72D4DB61CF2DA863,RUS,14007750,1; Uchinskaya Street; Moscow; 127411; Russia.
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,6579BD9E98A670021CEC99B49CFBF990,RUS,14000644,10-12 STAROKACHALOVSKAYA STR.; MOSCOW; RUSSIA; 113628
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,9AFD188D9F5C61B70FDBEFC3030E463A,RUS,14000687,101 Krasnogo Znameni Av.; Apt. 109; Vladivostok; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,386D075478C52B03145A2D4819F6C069,RUS,14000776,103-37 Parshina Street; Moscow; Russian Federation
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,305776314C55CA1CA9BE91E9939CFCB1,RUS,14000852,105554 9th Parkovaya Street; Bld. 6; app. 133; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,D82B2F69922E859FAAAA672557E1F30B,RUS,14000881,105 Moskovskaya Street; Kostroma; 156001; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,FBAD080F27FEB4A8A4CEDA55E65F333E,RUS,14000920,107078; RUSSIA; MOSCOW; BOL. HARITONJEVSKIY PER.  (SIDE STREET); 14-14
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,FE5005D50B82A8A0669A425389E7EA45,RUS,14000922,107-1-74; PROSPECT MARSHALA JUKHOVA; MOSCOW; RUSSIA 123103
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,81C32C09C5C83CD9FD673336E89AA4D0,RUS,14000923,107-1-74; PROSPECT MARSHALA JUKOVA; MOSCOW; RUSSIA; 123100
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,BC1C21A0EDDDB1453CDAEE58713D69AB,RUS,14000926,107-30 KALININ ST.; VLADIVOSTOK; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,331FBA484C9ECC74D5E102CD882B3D7F,RUS,14000927,107-30 KALININ ST.; VLAIVOSTOK; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,1E9879372BB2C8205E6E8B68792DE936,RUS,14000985,109147; Russia; Moscow; Marksistskaya street 20; b.8
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,8B71267C1D62A21C86C950028198A1AE,RUS,14001087,10 BLDG. 4; GRUZINSKY VAL STREET; mOSCOW-123557; RU
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,48182E81BF3BDB8EAA1A90B80F6CE6AC,RUS,14001090,10 Bobruyskaya Str.; Bldg. 1; Apt. 138; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,7918AADAAA7719012A2EF8FC64554448,RUS,14001240,10 Komsomolskaya; Appt. 116; Volgograd; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,D25C7C9B5EF9DA6EB11E64D155BA440B,RUS,14001241,10 Kosmonavtov Street; Bld. 19; Floor 3; Moscow Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,ABBEBE64D356DACB18C06E3AB1F46743,RUS,14001257,10 Moïki emb.; apt. 10; St Petersburg; 191186; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,BC6E20D1A93BCADE255E9CC699FEA82D,RUS,14001268,10 Nizhegorodskaya str.; Moscow; RF; 109029; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,A9295D365114DEAB7C268BDF218EA388,RUS,14001277,10 PARKOVAYA STREET 17-65; MOSCOW; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,C0D746E4DD47E8B1D016064BD8672859,RUS,14001383,11/17 Dubininskaya Street; Apt. 37; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,418DDE91EB8B120D6B7F09CD687AE23C,RUS,14001384,11/1; BOLSHAYA ZELENINA STREET; 14; SAINT-PETERSBURG; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,E4B444196D24C6686E558F2DBC32038D,RUS,14001385,11/1 Pr.Kompozitorov Apt. 238; St. Petersburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,0C4BF3A8AC616C82053E0AE18B38AF04,RUS,14001390,11/3 Kutuzova St.; Apt. 36; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,9489A7DC89E3F7289E5D5E5E995C445D,RUS,14001394,11/6 NOVOPESCHANNAYA STREET; APT. 56; MOSCOW; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,3110D5E3A79535DD298AE29095F41220,RUS,14001558,1119049; Russland Moskou; Donskaja Street 5; Flat 26
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,8CB9532B6FB2115BCDE4B7DB233A7685,RUS,14001583,11-1 Sannikova Str.; apt. 154; 127562; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,21B3A40D6ED52D465D4C1156EBDA8F6D,RUS,14001611,11-28; Efremova Str.; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,F9DB16D6C7524B163C287F24F34321BE,RUS,14001619,112 BUKHARESTSKAYA; OFFICE/FLAT 1; SAINT-PETERSBURG; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,8EA0A26512D2E0FC499114A90A4294FA,RUS,14001653,113452; Russia; Moscow. Varshavskoe av 143-412
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,627EAB9F07086E290D7993754AE6D37D,RUS,14001708,11-50 Novo-Kievskaya Street; 214018 Smolensk; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,7654809E68DD8332379C15B1D78BE4C3,RUS,14001712,115142; Moscov; 18 Kolomenskaya
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,80981C289FC5409F34177B576E938867,RUS,14001718,115446; Moscow; Kolomensky street; house 14; Building 1; apartment 147; Moscow; Russia.
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,3C93B1CEA1932595557B0B7544E70DDF,RUS,14001761,116 Leninskiy Prospect; Building 1; App. 108; Moscow; Russian Federation
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,C944543A0608CA8868ECC70231BBF850,RUS,14001772,117036; PROFSOYUZNAYA STR.; 5/9; apart.14; MOSCOW; RUSSIAN FEDERATION
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,63E6A2482C89F3CFBC76060FA05DC2CA,RUS,14001781,117313; RUSSIA; MOSCOW; LENINSKIY PROSPECT 86-170
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,ABC0B9AC6867F1FAC8150EFE1DB5BC51,RUS,14001782,117418; NOVOCHEREMUSHKINSKAYA STR.; 60/2; APART. 155 MOSCOW RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,88A5C17BE7AAC70E5ADF887467E5B58E,RUS,14001783,117437; Moscow; Profsouznaya 110/4 -87
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,E813CE76BEF06E144D71EF9944C3EFF3,RUS,14001790,117; LENIN STREET; APT. 5; ACHINSK; KRASNOYARSKII KRAI; 662100 RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,5AE2D3FAF71C3662E423C3241626C0C3,RUS,14001797,"1-180 ""A""; Ulova Palme Street; Moscow City; 119590; Russian Federation"
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,6CA133BA814FEAAD79BA210740ABFEF4,RUS,14001824,119 002 MOSCOW; STAROKONYUSHENNYY; PER 33-44; MOSCOW RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,A6F8913DB4EEF9185D73049827872821,RUS,14001828,119180; 33b; Polyanka Str
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,933963364142189D0B5F9B529C61B1BB,RUS,14001829,"119311, Moscow str. Stroiteley 17/2"
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,1D43D11DA4D931AA23DCE015DAB80E79,RUS,14001830,119330; Moscow; Michurinskiy Prospect; 6; bld. 3
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,F77D107038E76609918E9DA98F36A446,RUS,14001832,119602 Moscow; Michurinsky Pr. 11-183; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,1D0FF03572A37A0929F1E7ABD7C72735,RUS,14001833,119634; MOSCOW; GARIBALDI; 21; CORP #4-13
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,600349264EACE8D0D949DD989061CBD2,RUS,14001846,119; SOTSIALYSTICHESKIY AVE.; APT. 24; BARNAUL; ALTAI REGION; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,D7EB0A18301D631425E10EB482C21914,RUS,14001926,11; BOLSHAYA CHERYOMUSHKINSKAYA STREET; BUILD 1; OFFICE 23; PC 117447; MOSCOW; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,8318742E1D607404D77873D2BB84F651,RUS,14001982,11ENGELSA STREET; APT. 59; EKATERINBURG; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,C55EE025AAD776E2BEFF1C684078EDFA,RUS,14002010,11 First Tverskaya-Yamskaya Street; apt. 42; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,29AD6AE8D189D63F2FC942DA0D9C5D5C,RUS,14002119,11 Kravchenko; Apt 7; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,D553FCE2DA78FA738FDF5F65EA2B3CB1,RUS,14002121,11 Kvartal 5 yj; 3; Severo-Zapadn Microregion; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,31AAC0D07A23A20F34901D8011C187CC,RUS,14002122,11 Kvartal 5yj; 3; Severo-Zapadny microregion; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,DFAECDC0D5BA924838BA3B54CEC190FE,RUS,14002136,11 Mosfilmovskaya Street; Building 3; ap 32 Moscow Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,464BF330680C8CB8AE29701BE0FDCB55,RUS,14002137,"11Mosfimovskaya Street, Building 3 ap 32 Moscow Russia"
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,E93A8A84FEB897E72EFC8A3DBEE27D7A,RUS,14002138,"11Mosfimovskaya Street, Building 3 App. 32 Moscow Russia"
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,FCCDF12CF7C6EFDB7203DF66F456EB1D,RUS,14002154,11 of Ramenki Str.; 119607 Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,C4D58A4B20BBAB770A777112A616FEFD,RUS,14002158,11 Olimplyskaya Derevnia; apt. 159; Michurinskiy prospect; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,72ACEE79B00F1F7CA97F0A109002B4AD,RUS,14002165,11 Perekopskaya Str.; 117209 Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,8D6145048A6990E24A638F301E0F2BEC,RUS,14002169,11; Proletarskiy Tupik; Microrayon Pervomayskiy; Korolev; Moscow Region; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,5C462FC70BBC0279FF9C1B804A8971B0,RUS,14002219,11 Shkolnaya St. Apt 35; Saint-Petersburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,A1D386B46FF4775B824E01D465C5F8BC,RUS,14002227,11 Stroiteley Street; Corp. 2; Apt. 18; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,59F554362C3334ECE38EE19F52F686B3,RUS,14002292,12/4 Building; 5 Taganskaya Square; Moscow 109044; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,58584D4B5D93FDF8FF04FBF0708E476D,RUS,14002434,120 Leninsky Prospekt; Apt. 20; St. Petersburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,C39766A63053633AA5A238AFF5E436DF,RUS,14002448,121/2 Mingazheva St.; Apt. 6; Ufa; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,E80305B88DDC4964E804100F650F026E,RUS,14002464,121359 Moscow; Marshala Timoshenko Street; Building; 17/2; Apt.278; Moscow City; Russian Federation.
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,8A269B545024D43D2E8EBCD6BAF44B24,RUS,14002522,122-184 Avrory street; 443045 Samara; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,09AF0D31D81E16B0BF33C2C00E29D344,RUS,14002532,12-25 Kavalergardskaya Str.; Saint-Petersburg; 191015; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,7162746FD4650A0CF0013E6E463CB65C,RUS,14002543,12-2 Kalujskaya Street; Obninsk 249035; Region Kaluga; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,1514CD27FCBC465EAE3735CF0857B7AB,RUS,14002560,"123100, Moscow. Nikolaeva 4-9"
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,5A727D98F9500B099D2EBD2D66905FFD,RUS,14002617,125009 Russia; Moscow; B.Dmitrovka str.; 23; bldg.1
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,49578C5C9E2052FF055A11D9436C0EE9,RUS,14002624,125367 Moscow; Beregovaya Street; dom 8; korpus 1; apart. 56
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,4A4372254331CAF1BE95172567802483,RUS,14002653,126-64 Karla Marksa street; 424006 Yoshkar-Ola; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,4CEE308DF016649AD6390890FF9B73ED,RUS,14002684,12; 7 Posledniy pereulok Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,84B164C46F82272DC068247B956D5234,RUS,14002720,12-98 Krasnyh Zor Boulevard; 192174 St. Petersburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,3B183AA69E38C54985EE5A0449261F59,RUS,14002793,12; BLDG. 2; APT. 335; OREKHOVY BOULEVARD; MOSCOW 115582; RUSSIAN FEDERATION
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,3B61193AC6712FEFE748190DDFD42B7C,RUS,14002911,12 Filevsky blvd; Apt. 212; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,AFD4E498786AC0821FDB05C591B7A234,RUS,14002993,"12 MAL. POSADSKAYA STR., APT. 48 197046 SAINT-PETERBURG RUSSIA"
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,BE1A6EEA66CA6D513D78A6DFE51FB668,RUS,14003017,1-2nd per. Petra Alekseyeva  Apt. 18; Moscow; 121471; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,EA14CE189F56F47104B2C5F99854C0EA,RUS,14003027,12 OF RATNAYA STR.; 117042 MOSCOW; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,941D3297758440F4C83942F15AAF4006,RUS,14003036,12 PESOCHNAYA NABEREZHNAYA; OFFICE/FLAT 47; SAINT PETERSBURG; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,DBE7AB4C54D533BBA1288384D23FD749,RUS,14003085,12 Siromyatnicheskaya Nizh.; 5/7; Office/flat 27; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,EAB6937D8AF6658E48916D45BFE5CDC6,RUS,14003086,12 Snayperskaya street; Apt. 200; 111395 Moscow; Russian Federation.
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,D6405FCD81BDE9A6FBDB6C41CFF263B4,RUS,14003095,12; Sveaborgskaya Street; Apt. 87; Saint-Petersburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,D4FA1AFB806F9ECED9A6A51AA39E778F,RUS,14003138,12; ULITSA NEKRASOVA; VILLAGE VESHKI; MYTISCHINSKIY DISTRICT; MOSCOW REGION; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,5CE91B05AF2E55A2C24815851B588354,RUS,14003139,12 Voroshilov Str.; Apt. 208; Tol'yatti; Samara region; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,E2AA6EAE3F5EC0AAC90BCC2182D3D9D9,RUS,14003144,"13 ""A"" Bulvar Matrosa Zheleznyaka; Apt.; 30 Moscow; Russia."
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,C41D5704D513CD63ECA5DFDEAA2F9248,RUS,14003153,13/2 Leontyevsky per.; 103009 Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,6EDDBDD5461397660413761BE2CAF630,RUS,14003297,13-2-249 Stoykosti Street; Saint-Petersburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,A441DD4E5684DD415DD8523FE3DCA50B,RUS,14003310,132 Mamina-Sibiryaka; Office/flat 49; Ekaterinburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,F353E60002FCBE4225251E893680C156,RUS,14003325,13-38 Nalichnaya Street; St. Petersburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,B019DA39A8622CD32CC7DAA973E92DFA,RUS,14003343,13 - 43 Tramvayniy prospect; Sankt-Petersburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,9C869BC86860D7B38090FD7A7DF38E78,RUS,14003381,136/1 Profsoyuznaya St.; Apt. 10; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,CD67ECB1FD5D01F2C12AF412A5510F9D,RUS,14003497,13a Oktybrskaya St.; Vil. Oseevo; Shchelkovsky District; Moscow
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,DE8CC18115C11B47AB6D255A10B8C690,RUS,14003539,13-B Vvedenskogi Str.117342 MOSCOW RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,EAA294F3024EDA04AC7952B303DE3A11,RUS,14003620,13 GOGOLYA; CORPUS 2; OFFICE/FLAT 55; VELIKIE LUKI; PSKOVSKAYA OBLAST; RUSSIA
