NUM;NAME;GRBS;KOSGU;SUM1;SUM2;SUM3;SUM4;SUM5;SUM6;TOTAL;QUANTITY;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;224;;;;;;16183654.83;;4;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;226;;;;;;19988.02;;1;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;263;;;;;;420045.65;;3;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;290;;;;;;2965197.86;;51;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;310;;;;;;4175196.23;;2;
2;Федеральная налоговая служба;182;290;;;;;;26010906.09;;106;
2;Министерство обороны Российской Федерации;187;211;;;;;;4075800.79;;28;
2;Министерство обороны Российской Федерации;187;212;;;;;;1044704.26;;29;
2;Министерство обороны Российской Федерации;187;213;;;;;;187325.74;;7;
2;Министерство обороны Российской Федерации;187;221;;;;;;4541921.35;;48;
2;Министерство обороны Российской Федерации;187;222;;;;;;2870126.95;;42;
2;Министерство обороны Российской Федерации;187;223;;;;;;383202919.4;;141;
2;Министерство обороны Российской Федерации;187;224;;;;;;30321332.17;;22;
2;Министерство обороны Российской Федерации;187;225;;;;;;341960702.39;;59;
2;Министерство обороны Российской Федерации;187;226;;;;;;69606648.85;;33;
2;Министерство обороны Российской Федерации;187;262;;;;;;1886013.99;;43;
2;Министерство обороны Российской Федерации;187;263;;;;;;3025913.09;;12;
2;Министерство обороны Российской Федерации;187;290;;;;;;477493664.23;;568;
2;Министерство обороны Российской Федерации;187;310;;;;;;209457914.44;;10;
2;Министерство обороны Российской Федерации;187;340;;;;;;4022305.45;;7;
2;Министерство внутренних дел Российской Федерации;188;211;;;;;;4667823.55;;15;
2;Министерство внутренних дел Российской Федерации;188;223;;;;;;1240207.11;;2;
2;Министерство внутренних дел Российской Федерации;188;224;;;;;;3248642.52;;4;
2;Министерство внутренних дел Российской Федерации;188;225;;;;;;627989.16;;1;
2;Министерство внутренних дел Российской Федерации;188;226;;;;;;10489367.92;;42;
2;Министерство внутренних дел Российской Федерации;188;262;;;;;;100000;;1;
2;Министерство внутренних дел Российской Федерации;188;263;;;;;;82927288.13;;96;
2;Министерство внутренних дел Российской Федерации;188;290;;;;;;1291651770.1;;249;
2;Федеральная служба безопасности Российской Федерации;189;212;;;;;;143860;;3;
2;Федеральная служба безопасности Российской Федерации;189;290;;;;;;1603274.68;;13;
2;Федеральная миграционная служба;192;212;;;;;;53550;;1;
2;Федеральная миграционная служба;192;225;;;;;;139413.6;;1;
2;Федеральная миграционная служба;192;262;;;;;;524755;;4;
2;Федеральная миграционная служба;192;290;;;;;;127132.47;;17;
2;Федеральная служба охраны Российской Федерации;202;290;;;;;;25860.61;;1;
2;Федеральная служба Российской Федерации по контролю за оборотом наркотиков;204;211;;;;;;78735;;1;
2;Федеральная служба Российской Федерации по контролю за оборотом наркотиков;204;290;;;;;;80928.58;;11;
2;Федеральное агентство по обустройству государственной границы Российской Федерации;260;290;;;;;;20218.93;;1;
2;Главное управление специальных программ Президента Российской Федерации;304;290;;;;;;1143656.03;;2;
2;Центральная избирательная комиссия Российской Федерации;308;290;;;;;;7720.33;;1;
2;Министерство регионального развития Российской Федерации;309;262;;;;;;963600;;1;
2;Министерство регионального развития Российской Федерации;309;290;;;;;;200;;1;
2;Министерство юстиции Российской Федерации;318;225;;;;;;4520733.64;;1;
2;Федеральная служба исполнения наказаний;320;211;;;;;;2341.54;;1;
2;Федеральная служба исполнения наказаний;320;213;;;;;;1121123.08;;3;
2;Федеральная служба исполнения наказаний;320;221;;;;;;762.05;;1;
2;Федеральная служба исполнения наказаний;320;223;;;;;;2493168.23;;5;
2;Федеральная служба исполнения наказаний;320;224;;;;;;1001682.37;;2;
2;Федеральная служба исполнения наказаний;320;226;;;;;;683243.8;;3;
2;Федеральная служба исполнения наказаний;320;263;;;;;;161343.69;;3;
2;Федеральная служба исполнения наказаний;320;290;;;;;;11670208.65;;155;
2;Федеральная служба исполнения наказаний;320;340;;;;;;4922917.66;;2;
2;Федеральная служба государственной регистрации, кадастра и картографии;321;223;;;;;;13013.37;;1;
2;Федеральная служба государственной регистрации, кадастра и картографии;321;290;;;;;;727757.54;;36;
2;Федеральная служба судебных приставов;322;290;;;;;;6035448.04;;52;
2;Федеральное медико-биологическое агентство;388;222;;;;;;21009.44;;1;
2;Генеральная прокуратура Российской Федерации;415;290;;;;;;12420414;;4;
2;Следственный комитет Российской Федерации;417;290;;;;;;53036.83;;6;
2;Судебный департамент при Верховном Суде Российской Федерации;438;290;;;;;;12642;;1;
2;Судебный департамент при Верховном Суде Российской Федерации;438;310;;;;;;36883.76;;1;
2;Федеральная служба по экологическому, технологическому и атомному надзору;498;290;;;;;;4000;;2;
2;Федеральная служба по техническому и экспортному контролю;587;290;;;;;;3050.04;;1;
1;Министерство энергетики Российской Федерации;022;;250000;37459246.16;;37709246.16;;;37709246.16;;
1;Федеральная служба по надзору в сфере природопользования;048;;45057.53;25820109.98;309894.65;25442990.26;112282.6;;25865167.51;;
1;Федеральное агентство по недропользованию;049;;1888208.69;9792144.46;;11655621.79;24731.36;;11680353.15;;
1;Министерство природных ресурсов и экологии Российской Федерации;051;;;53649000;;53649000;;;53649000;;
1;Федеральное агентство водных ресурсов;052;;20000;2909685.43;2000;2927685.43;;;2929685.43;;
1;Федеральное агентство лесного хозяйства;053;;;2738025.04;;2738025.04;;;2738025.04;;
1;Министерство культуры Российской Федерации;054;;;9139740.83;;9139740.83;;;9139740.83;;
1;Министерство здравоохранения Российской Федерации;056;;;41519358.43;;41519358.43;;;41519358.43;;
1;Федеральная служба по надзору в сфере здравоохранения;060;;;136169.67;;90669;45500.67;;136169.67;;
1;Министерство образования и науки Российской Федерации;074;;;16945512.92;;16945512.92;;;16945512.92;;
1;Федеральное агентство по рыболовству;076;;9540.3;5884721.92;;5883130.82;11131.4;;5894262.22;;
1;Федеральная служба по ветеринарному и фитосанитарному надзору;081;;659536.93;5315188.18;8000;5964725.11;2000;;5974725.11;;
1;Министерство сельского хозяйства Российской Федерации;082;;;7028470.4;;7028470.4;;;7028470.4;;
1;Федеральное агентство связи;084;;141.94;785158430.74;;785158572.68;;;785158572.68;;
1;Государственная фельдъегерская служба Российской Федерации;089;;;306229.71;;306229.71;;;306229.71;;
1;Федеральное агентство по делам молодежи;091;;750000;3370675.51;;4120675.51;;;4120675.51;;
1;Министерство финансов Российской Федерации;092;;;2359776.26;;2359776.26;;;2359776.26;;
1;Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций;096;;2000;1706629.54;;1688715.08;19914.46;;1708629.54;;
1;Федеральное казначейство;100;;52949.88;3681472.14;1495650;2238772.02;;;3734422.02;;
1;Федеральная служба по надзору в сфере транспорта;106;;148928;4656658.3;30000;4730677.43;44908.87;;4805586.3;;
1;Федеральное агентство воздушного транспорта;107;;6369.84;37061007.18;;37067377.02;;;37067377.02;;
1;Федеральное дорожное агентство;108;;65789627.38;87527383.04;37714001.38;115603009.04;;;153317010.42;;
1;Федеральное агентство железнодорожного транспорта;109;;;76625.38;;;76625.38;;76625.38;;
1;Федеральное агентство морского и речного транспорта;110;;;10745756.54;636913.69;10108842.85;;;10745756.54;;
1;Министерство экономического развития Российской Федерации;139;;;7326120.72;;7326120.72;;;7326120.72;;
1;Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека;141;;;1908517.23;;1901750.23;6767;;1908517.23;;
1;Министерство труда и социальной защиты Российской Федерации;149;;15442.63;4473151.22;;1976710.18;2511883.67;;4488593.85;;
1;Федеральная служба по труду и занятости;150;;;488155106.72;28100;488126806.72;200;;488155106.72;;
1;Федеральная служба финансово-бюджетного надзора;151;;69615.24;2799789.27;200;2782879.83;86324.68;;2869404.51;;
1;Федеральная таможенная служба;153;;10408550.46;382868507.42;3386051.3;371911095.95;17979910.63;;393277057.88;;
1;Федеральное архивное агентство;155;;3955944.51;530239.07;;4486183.58;;;4486183.58;;
1;Федеральная служба государственной статистики;157;;1640342.11;1988120.21;3748.8;3560027.02;64686.5;;3628462.32;;
1;Федеральная служба по регулированию алкогольного рынка;160;;;33131242.25;29030239.62;4019002.63;82000;;33131242.25;;
1;Федеральная антимонопольная служба;161;;;12881500;;12881500;;;12881500;;
1;Федеральное агентство по управлению государственным имуществом;167;;21367970.43;741917609.48;19257827.22;707938818.03;36088934.66;;763285579.91;;
1;Федеральная служба по интеллектуальной собственности;168;;;231576;;231576;;;231576;;
1;Федеральная служба по гидрометеорологии и мониторингу окружающей среды;169;;;1679482.93;;1679482.93;;;1679482.93;;
1;Федеральное агентство по государственным резервам;171;;20325366.7;25961721.5;15787113.35;30218817.49;281157.36;;46287088.2;;
1;Федеральное агентство по техническому регулированию и метрологии;172;;;296786.5;;296786.5;;;296786.5;;
1;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;;1352601.85;217737506.44;13245288.14;181953375.01;23891445.14;;219090108.29;;
1;Федеральная налоговая служба;182;;23144587.78;766389310.97;42466419.99;721056572.67;26010906.09;;789533898.75;;
1;Служба внешней разведки Российской Федерации;184;;;255218.82;;255218.82;;;255218.82;;
1;Федеральная служба по оборонному заказу;185;;;778500.49;;778500.49;;;778500.49;;
1;Федеральное агентство по поставкам вооружения, военной, специальной техники и материальных средств;186;;;100000;;100000;;;100000;;
