KBKD;VALUE;
10807261011000110;50533197.94;
10701012011000110;315199555818.45;
11301040016000130;371533044.92;
11406020000000430;1542477153.85;
11701000000000180;55181480749.64;
11102013010000120;50484000130.71;
11501000000000140;8840608422.44;
11406021016000430;1542477153.85;
11617000010000140;655263936.06;
11631000010000140;215608728.76;
10905020012200110;7;
11302030010000130;215392832.91;
10807180010000110;25348763.49;
10704020010000110;341686194.48;
10702010012100110;330.29;
10302320011000110;67866629576.67;
10807190014000110;11740307;
10903092011000110;3433.45;
10807281010000110;52275174.92;
11402018016000440;2500064294.74;
10301000010000110;2180307850131.63;
11402016017000410;71900;
10402013011000110;372;
11640000016024140;134706.82;
10704020012200110;1491.08;
11301991010100130;6402974.57;
11614100016000140;16651702.98;
10101050012200110;21975147.33;
11302000000000130;27269677018.29;
11105071016000120;1625292269.61;
11402013010000440;500985438.41;
11705010017000180;198717153.19;
11623011016000140;73027668.47;
11630000010000140;120471537.2;
11302061010000130;2188749399.93;
11109000000000120;4092326079.3;
10402040010000110;4977504230.14;
11301991010000130;25081419391.07;
11102012010000120;70450198457.24;
11103010015003120;140303152.24;
11402010010000440;8400103765.88;
11613000017000140;204045219.77;
11623012010000140;5932293.39;
11627000010000140;1104114078.27;
10800000000000000;96052526865.04;
11403012010100440;23959140.6;
11102000000000120;202813135132.3;
10806000010029110;957031.18;
10807200010000110;2505099686.21;
21801000010000180;3649937637.14;
11011070010000180;-37874791344.75;
11107011010000120;9062001384.9;
10806000010028110;3900;
11602000000000140;1287527331.98;
11619000010000140;2586920365.65;
11011220011000180;284614230.62;
11105021010000120;8397957124.2;
11301991010700130;170519136.71;
10807280010000110;52275174.92;
10807261010000110;51814647.94;
10905040013000110;600;
10302110014000110;-0.01;
10807210011000110;6272990.64;
10402120011000110;21490241.5;
11505000010000140;3023373241.87;
11109050016000120;18190180.76;
11011160012000180;3992932.9;
20200000000000000;87134136474.26;
10701040013000110;4000;
11204021016000120;3418000;
20401010017000180;1508193;
11201000010000120;5159077093.83;
10807071010400110;6656598.2;
11402019017000440;90877626.04;
10807370010000110;58580;
11301510017000130;15365176.67;
11002000014000180;844636.95;
10300000000000000;2657320159937.4;
11705010016016180;261909842.06;
10807200010037110;1479175.32;
10402012011000110;1144320666.49;
11011370010000100;1987218960.87;
11642010010000140;14926060.43;
10302020012200110;1.82;
20204999010000151;2501836874.26;
10101000000000110;473081513771.67;
10802010014000110;25650;
11301080017000130;38937615082.53;
11503000000000140;153179627.85;
11105031010700120;36595064.88;
11403013016000440;185010385.61;
11202050010000120;197465750;
10402130012100110;-3329.81;
11011070011000180;-37874791344.75;
11502010010000140;301430850.37;
11405020016000440;12427061766.34;
10402013010000110;372;
11001000010000180;2605957422341.36;
20204999000000151;2501836874.26;
10807320010000110;24041900;
11403012010400440;166120299.7;
10402020010000110;699556597.73;
11103010015201120;531038.95;
10903070010000110;509.11;
11011270011000180;3638990051.33;
11412000016000440;1580101.05;
11005000012000180;7810005.06;
11625070010000140;1258850315.12;
11201050010000120;627150.33;
11301020010000130;976117947.16;
10805000010000110;2427768994;
11109011016000120;3154227828.11;
11712012010000180;736667248.27;
10402110012000110;15117226.54;
11202100000000120;66923817;
11202080010000120;157481228.15;
11607000017000140;3800903.44;
11402015017000440;16758.21;
10302020010000110;45121824.4;
10807290011000110;984000;
10402012012000110;4526.71;
11302030017000130;39879978.09;
10909010013000110;3798978.63;
10700000000000000;2962037735607.01;
11011190011000180;-1962067833.68;
11105060017000120;2973270.36;
11705060010000180;13684507.21;
11106000016000120;137508728721;
10807072010400110;4595690;
10302011011000110;200331594.89;
10703000013000110;8852372.42;
10806000010015110;653610552.4;
20202999010000151;1948600000;
11640000010000140;3558662986.43;
11011090015000180;-36244148.5;
10908060010000140;14005354.83;
11105070000000120;1625292269.61;
10101050013000110;34333716.09;
11011370010000180;1987218960.87;
10807010018000110;52522350;
10909010012000110;74111268.62;
10807141014000110;7563152;
11301080010000130;40028819423.93;
10807090011000110;67778462.16;
10704020012100110;3258328.92;
10806000010009110;20540060.25;
11640000016032140;880393595.98;
20801000010000180;-201671027;
10701011010000110;2526074912902.89;
10302013011000110;529152.7;
11409000010000440;53728487.41;
21801020010000151;55016109563.64;
11201070016000120;607952853.54;
10302012011000110;288743729.9;
10903062011000110;135;
10807240011000110;521295113.25;
11105027010000120;11963349.28;
11104010016000120;42570580967.7;
11614000016000140;27218669.77;
10101040013000110;-636162.75;
11705000000000180;95403095912.47;
11626000010000140;46634151.94;
10807081010700110;1935307;
10101060012100110;2548999.75;
11705010010000180;95389411405.26;
11630010010000140;120050037.2;
11301991016000130;14982343608.86;
11402010010000410;4280771214.75;
11605000016000140;421210142.4;
11690010010000140;5699912148.3;
11633010016000140;1215547517.39;
10401000012100110;131787772.25;
10704030014000110;-339.79;
11107010000000120;9062001384.9;
11403011016000410;10566725.01;
11607000010000140;788547191.9;
11110000016000120;153580511.63;
11712011010000180;37443485.87;
11301990000000130;25081419391.07;
11105031016000120;4317456488.18;
10302013010000110;532779.39;
10807081010800110;118381235.58;
11104020010000120;91505162.51;
11107011016000120;8841734243.06;
10807320011000110;24041900;
11301050017000130;436001061.73;
11201020010000120;58583918.12;
11610000010000140;815698118.45;
10807081010820110;6628499.18;
10302310011000110;-7681240827.91;
11011290011000180;-24360032;
11625080000000140;148602904.74;
20301020017000180;433594;
11301100017000130;40067361.65;
10402150011000110;18525;
10807072010600110;11460091.58;
11623012016000140;5804583.72;
10302010010000110;508227618.58;
10701030011000110;18985293135.2;
11614100010000140;16651702.98;
11202030011000120;572064807.67;
11104010010000120;42570580967.7;
11402016016000440;2025120;
10807081018300110;86361.42;
10807261014000110;1281450;
11104030010001120;85196313.76;
11401000000000410;4262250.85;
10806000010022110;19800;
11109041016000120;913422825.88;
11011390011000180;-10736730.89;
11102014010000120;81878936544.35;
10101020011000110;31635191799.24;
11007000016000180;452876.64;
10905030011000110;84513.28;
11631000016000140;215608728.76;
11637010017000140;1071945917.53;
10807020010000110;29737561845.95;
11204010010000120;16475965435.03;
11201010010000120;862569013.82;
10101011012200110;9038526.56;
10807140010000110;22969331390.41;
10903080010000110;326431.03;
11104030010002120;30993387.71;
11617000016000140;655263936.06;
10903071010000110;509.51;
10701040010000110;4903294065.5;
20301020010000180;433594;
10402010010000110;1144720398.52;
11001022010000180;503694918799.37;
10807270010000110;11183374.36;
10807310014000110;121316;
10806000014000110;12500;
11000000000000000;3061642452476.07;
20400000000000180;1923193;
10807250010000110;45342.43;
11001021012001180;-600756199.99;
10806000010021110;174100;
11005000015000180;-35786.75;
11642012016000140;14926060.43;
11629000016000140;422896562.49;
10807250011000110;45342.43;
10903081010000110;326431.03;
11603050010000140;991800;
11634000010000140;40000;
10302020013000110;-7223.22;
10402110010000110;16322608256.24;
10807370014000110;3250;
11402016016000410;2859973442.19;
11104020010001120;91505162.51;
10803020010000110;69124823.92;
11002000012000180;219021.05;
11301190016000130;3136275.32;
11670010010000140;3777818.46;
11202080011000120;158479832.34;
11507010016000140;305000817.89;
11411000010000440;21938123975.45;
11011080010000180;-454389293554.7;
11005000011000180;8270105070.27;
11301140010000130;10317520181.09;
10704020014000110;223.18;
11302080017000130;1304294470.08;
11002000015000180;-559939.42;
10806000010020110;2917600;
10807071010600110;39368904.11;
11640000016030140;3155079.17;
10302030010000110;340404785176.46;
11202060016000120;130668598;
10806000010008110;142427.02;
11202030010000120;572064143.08;
10704030012200110;70.75;
11011110011000180;26634305225.5;
11301400010000130;656239.02;
11713000010000180;-5958907.64;
11301071010000130;6405146.56;
11109031016000120;1119773.57;
10808000010000110;698480134.69;
10905040012100110;10.47;
10101020012100110;-229085.42;
10801000014000110;35616.31;
11637010010000140;1071945917.53;
10101013013000110;800;
11630040016000140;421000;
10807260010000110;51864871.9;
11618010010000140;38428066.59;
11302050016000130;137334571.13;
11105080016000120;100326007.96;
11011120010000180;43575956071.64;
11670030016000140;80311756.64;
10402120012100110;10928.46;
10402140011000110;42797.19;
11001021015000180;-220162629.39;
10701040012100110;472;
11404010017000420;62206.3;
10807240010000110;522257863.25;
11102012017000120;78147.15;
10302060013000110;5874223.33;
11670020010000140;39352831.75;
11302080010000130;1304294470.08;
11102014010200120;45889081069.06;
10101013010000110;45212838777.21;
10101011010000110;181415991705.99;
10302011012100110;1617993.15;
11302060000000130;2188749399.93;
10807080010000110;1974054023.25;
10301000014000110;236250348.72;
21800000000000180;3649937637.14;
10806000010017110;685228247.87;
11301991010300130;4757165469.22;
11302991016000130;19314287615;
11700000000000000;168967010529.22;
11640000016021140;420722967.29;
11612000016000140;179002141.02;
11302991010300130;3909992283.14;
11301090010000130;389189284.89;
20701020010000180;69608243.03;
11403000000000410;22632100.51;
11011010010000180;524228975508.78;
11403010010000410;22632100.51;
11402017016000440;3161265.59;
11011150011000180;5910625.34;
11625070000000140;1258850315.12;
11402013017000440;462603213.06;
11609000010000140;391296497.5;
10402130010000110;71918641.3;
10806000010025110;3564000;
11109041017100120;31143.3;
11109010000000120;3154227828.11;
11101010010000120;258294485042.82;
11405010016000440;3088328956.97;
10807141010000110;22969331390.41;
10807170010000110;386236454.03;
11301050010000130;492430687.93;
11402014017000410;101316657.5;
10807010011000110;3007004483.04;
11206010016000120;18759265.63;
11601000016000140;699873900.19;
11302991010100130;8176618.34;
10807081010940110;5496748.72;
10803020011000110;69109101.7;
10704030010000110;22775560.6;
10701013011000110;73386768054.71;
21801030010000180;2163958068.35;
10806000010030110;177000;
10402060012100110;242.7;
10402030011000110;5715830162.76;
11105027016000120;11963349.28;
11505020017000140;37600;
20300000000000180;10594906.47;
10807071010000110;193179454.87;
11105020000000120;8397957124.2;
10807081014000110;143050;
11301030016000130;1671911019.09;
11205010016000120;11015775537.35;
10806000018007110;942055.92;
11105021016000120;8395691678.23;
11610000016000140;678015364.01;
11302030016000130;175512854.82;
10806000010007110;8783147.09;
10807171010000110;386236454.03;
11301401016000130;656239.02;
10808000011000110;698478460.74;
10905010012200110;8181.75;
11105031010300120;50126749.09;
10101013012100110;-951416.21;
10903063010000110;2;
10902000010000110;365087758.02;
11011160014000180;-23000;
10807220011000110;1120000;
11405010010000440;3088328956.97;
10807410010000110;9717500;
10402030010000110;5715863992.92;
20700000000000000;69608243.03;
11507010010000140;305000817.89;
10302110011000110;68631058782.04;
11301190010000130;3136275.32;
10401000013000110;34058080.25;
10903081011000110;326431.03;
11708000010000180;80575642.57;
11640000016022140;185924249.9;
10302300010000110;-3912998975;
10401000012200110;-10436.54;
10401000011000110;1665326835838.28;
10402060012000110;1141490.64;
10401000015000110;-59961024.65;
11208000013000120;3048800657.85;
11505010010000140;30270690.92;
11203000010000120;1578680318.25;
11105021017000120;2265445.97;
11640000016026140;34877290.36;
10701000010000110;2942328541861.52;
10402011011000110;718302;
10301000012200110;177793115.08;
11505010016000140;30270690.92;
10402100012000110;980.05;
10101040014000110;-2251170.42;
11646000000000140;410704129.96;
10903025011000110;39849.92;
10101050014000110;-689577.17;
10402011010000110;334531.32;
11011400010000180;8076678.83;
11713010016000180;-5958907.64;
11648000016000140;21866822.14;
20701020017000180;1348402.73;
11627000016000140;1089833447.33;
11205000000000120;11015775537.35;
11619000016000140;2586920365.65;
11640000016035140;586195.44;
10807081010960110;16225659.1;
10806000010031110;3579080;
10402090010000110;2582366562.35;
10402040012000110;-99238.02;
10810000010000110;402195589.23;
11103010015303120;2928959.72;
11301060016000130;62189;
11636000016000140;15664177.77;
11602010016000140;1287527331.98;
10806000010014110;206475232.16;
10402120010000110;21501169.96;
10807141011000110;22959179581.22;
11301160010000130;4069.38;
11401010016000410;4262250.85;
11011270010000180;3638990051.33;
11202080013000120;-6080;
11103010015200120;531038.95;
10802010011000110;3537709.49;
10701013012100110;5016137.93;
11202051016000120;197465750;
11201050016000120;627150.33;
11617000016016140;523065861.5;
10903022010000110;132.68;
10807230011000110;10850000;
10302310013000110;3000;
11001021012000180;-613989896.72;
11202030014000120;-17706.39;
10101020010000110;31634967655.36;
11402016010000410;2860045342.19;
11103010014701120;5064868.33;
11705060017000180;13684507.21;
11402017010000440;3161265.59;
10302320010000110;67866629576.67;
10701013014000110;15300;
11101010016000120;258294485042.82;
20400000000000000;1923193;
11011190010000180;-1962067833.68;
10302310010000110;-7680934468.32;
11639000016000140;3521888.13;
11202040016000120;11684597.76;
11301010016000130;10614375.47;
11623012017000140;127709.67;
11502012010000140;300042237.54;
10101020013000110;495.15;
11011080011000180;-454389293554.7;
10302013013000110;666.5;
10807240014000110;962750;
10807020011000110;22925916571.6;
11001024012000180;39628211.75;
11630011016000140;120050037.2;
10807310010000110;120147516.33;
11406321010000430;845520;
11646000010000140;410704129.96;
11301160016000130;4069.38;
10402020012100110;1553.63;
10702030011000110;1425;
11301090016000130;389189284.89;
11105060010000120;2973270.36;
11201020016000120;58583918.12;
11614000010000140;27218669.77;
11202051010000120;197465750;
11301120010000130;592408173.47;
10402140010000110;42797.19;
10806000010013110;676426005.37;
11105030000000120;5423761739.75;
11690010016000140;4888104529.17;
11402000000000000;12680874980.63;
10807081010500110;38085389.65;
11674000016000140;1643500;
11403012010000410;12065375.5;
11402014010000410;387769827.11;
11302991016016130;40670875.73;
11204022010000120;3339060.92;
11402013010000410;40865967.84;
10807081010900110;757645264.01;
10807171014000110;1742300;
11633000000000140;1657524804.13;
11301401010000130;656239.02;
11500000000000000;13562962804.85;
11208000011000120;18351960627.49;
11001010011000180;176677470.58;
10703000015000110;-9.4;
11011150010000180;5910625.34;
10807200010036110;48586047.02;
11011160011000180;2261631298.7;
10801000010000110;12628091806.08;
11102012016000120;70450088700.37;
11603010010000140;418541225.47;
11621010016000140;2396089822;
10703000012200110;59285.5;
11709000016000180;13713284817.81;
11402013016000410;18214302.93;
11505020016000140;2993064950.95;
11103010015002120;1704534589.3;
10402130011000110;71914203.94;
11403000000000440;463493420.3;
10701060014000110;23.65;
11103010015400120;138983054.16;
11612000010000140;179002141.02;
11109041016200120;884818080.51;
10807072010700110;1096686.05;
11603030016000140;47987147.66;
11403012010400410;267480.74;
11301180017000130;5950810.7;
10402020015000110;-4772.23;
10402100014000110;3851.05;
11011010011000180;523902150661.19;
11403012010000440;206399915.86;
11011390010000180;-10736730.89;
20202999000000151;1948600000;
10101040012200110;62.05;
10302060010000110;10521611571.09;
10702010010000110;693339715.15;
11630011010000140;120050037.2;
11201070010000120;607952853.54;
11105027000000120;11963349.28;
10807040014000110;-292169.6;
11205010010000120;11015775537.35;
11405020010000440;12427061766.34;
10101011012100110;706253634.71;
10402070011000110;71376340.13;
11616000010000140;1611965.16;
11634000016000140;40000;
10807200010038110;949301979.29;
10401000010000110;1665925567315.68;
11011360011000180;-2184438258.84;
10402020011000110;699175157.72;
11502000000000140;301430850.37;
10401000014000110;6288633.94;
11403011010000410;10566725.01;
10704030012100110;111312.92;
10302060012100110;130757.09;
11103060010000120;69847328.9;
11640000016027140;19282231.01;
11301991010800130;31571112.1;
11632000010000140;35060104.39;
10302012013000110;45999.25;
11301070000000130;6405146.56;
10702030010000110;1425;
10903063011000110;2;
11009000010000180;-99162658042.48;
10402000010000110;49255978680.56;
10100000000000000;473081513771.67;
10101030012100110;295559857.23;
11609000017000140;271229221.03;
11201030010000120;894653919.9;
11204021010000120;27662753.71;
11713010010000180;-5958907.64;
11011360010000100;-2184438258.84;
11011300011000180;20569291.73;
11403012010500410;11135143.38;
11712010010000180;774110734.14;
11640000016025140;1375537515.37;
11507000010000140;305000817.89;
10807370011000110;55330;
11630020017000140;500;
10807281014000110;771068.12;
11202080012100120;-992524.19;
10807040010000110;307018871.15;
11011090010000180;454353049406.2;
10302011014000110;2991250;
10903071011000110;509.51;
10402011012000110;-383770.68;
11103010014700120;5064868.33;
11402015010000440;596758528.07;
11402019010000410;525825108.73;
11617000016017140;132198074.56;
10302030011000110;340274629665.21;
11401010010000410;4262250.85;
11001024011000180;44850449704.71;
11001023011000180;714663504795.79;
11502014016000140;264000;
10807100018035110;81457072.05;
11618010016000140;38428066.59;
11406000000000430;1542477153.85;
11011360010000180;-2184438258.84;
11011370011000180;1987218960.87;
10807040011000110;307311040.75;
11011010014000180;6701678.87;
10807100010034110;1383260537.09;
11301130017000130;106459579.46;
11201040016000120;2734690238.12;
11603000000000140;645741581.22;
11405030010000440;5435523662.53;
10702000010000110;16828912436.41;
10903060010000110;137;
11204022016000120;3220000;
11301010010000130;10614375.47;
11204012010000120;15700643212.37;
11410000010000440;37545063403.47;
11624000017000140;1251740.68;
11103010014600120;304289687.32;
11204011016000120;775322222.66;
11618000000000140;38428066.59;
10807072010500110;338142.61;
11104000000000120;42778275831.68;
10704020013000110;176709.3;
11647000010000140;322458704.61;
11640000016023140;2214708.93;
10302020011000110;44845197.97;
10903023011000110;221816.03;
11200000000000000;150850650267.7;
10000000000000000;12235923769542.31;
00000000000000000;12400985611564.05;
10807000010000110;65566184749.51;
11621010010000140;2520976647.87;
11623011010000140;197701631.58;
11202030012100120;15833.82;
10402012010000110;1144385495.2;
11690010017000140;811807619.13;
11301000000000130;111412205317.94;
10806000018003110;283212776.25;
10701013010000110;73394126042.62;
11300000000000000;138682538575.25;
11622000010000140;762340835.17;
11109031010000120;1119773.57;
10807081010300110;838613456.34;
10903080000000110;326431.03;
11109041010000120;918513296.86;
10902000000000110;365087758.02;
11102010010000120;202813135132.3;
11109041017000120;5090470.98;
11621010017000140;124886825.87;
11642000010000140;14926060.43;
11642012010000140;14926060.43;
11011170010000180;-104891797.6;
10101040011000110;30651810579.06;
10903023010000110;221816.03;
10905050010000110;14524926.63;
21801000010000151;74397312594.84;
11613000010000140;204612495.9;
11506000016000140;939369844.43;
10807171015000110;31200;
11301110010000130;20072768587.48;
11403013010000440;185010385.61;
11626000016000140;46634151.94;
10905010010000110;421089.03;
10905050013000110;182856.14;
10704000010000110;364461755.08;
11625071016000140;1258850315.12;
10807071010300110;134482143.59;
11202000010000120;40298737495.7;
11301991010400130;3498031133.16;
10905020013000110;2265.26;
11001021011001180;1343589715535.67;
11601000017000140;120000;
20202000000000151;1948600000;
20301000010000180;10594906.47;
11011260011000180;-5489050124.3;
10302060012200110;15678608.04;
11011180011000180;-163544837.43;
20301099010000180;10161312.47;
11302061017000130;1701635989.34;
20209020000000151;5877000;
11660000016000140;24927196.21;
11301150017000130;7582970245.39;
10807081010600110;8400;
10903000000000110;927822.38;
21801020010000180;31415303.85;
20301099017000180;10161312.47;
11611000016000140;10648000;
10703000011000110;2504140584.54;
11629000010000140;422896562.49;
11301150010000130;7582970245.39;
11301020016000130;976117947.16;
11625080010000140;148602904.74;
11011010012000180;320123168.72;
10801000015000110;-3573.56;
10807263011000110;50223.96;
10302310012200110;8321.09;
11403012010500440;16320475.56;
11402018010000410;466264968.88;
10101070012100110;7768047.92;
10101030010000110;12569394950.68;
11302030000000130;215392832.91;
10302110012100110;242413954.98;
10101040012100110;38932340.96;
11206010010000120;18759265.63;
11712011016000180;37443485.87;
10302011013000110;2153543.83;
10806000010004110;6448270251.08;
11001021012002180;-13233696.73;
11301120017000130;592408173.47;
10704030013000110;4776.39;
10905010014000110;2029.46;
10807072010300110;88561764.06;
10807141018000110;2588657.19;
10402060013000110;18159;
11011110010000180;26634305225.5;
11202101016000120;66923817;
10807020015000110;8350;
20401020010000180;415000;
11106000010000120;137508728721;
10809000010000110;67263960.05;
10101060010000110;35092592043.5;
11005000014000180;17004.26;
11603040016000140;178221408.09;
20800000000000000;-201671027;
10805000010002110;1055550086.1;
10905010013000110;45242.65;
11204010000000120;16475965435.03;
10802010010000110;3563359.49;
10807230010000110;10850000;
10807071010700110;304400;
11204021017000120;24244753.71;
11630040010000140;421000;
11001010015000180;-711610.39;
10302110013000110;386394744.88;
10909010015000110;-20663392.8;
10806000010006110;588880587.14;
11103010011801120;349344.44;
11203000016000120;1578680318.25;
11206000000000120;18759265.63;
10701060012100110;41441480.61;
10701030012100110;42288006.25;
10807263010000110;50223.96;
10806000018006110;11144509.37;
11301110017000130;4979406.08;
10802000010000110;3563359.49;
11202040010000120;11684597.76;
11103010015000120;1844837741.54;
10806000010018110;828346718.32;
11201030016000120;894653919.9;
11001010014000180;23068.79;
10905050011000110;12198230.69;
11405030016000440;5435523662.53;
11301180010000130;5950810.7;
10101060014000110;452.74;
10402090011000110;2582333839.41;
11001021011000180;1343539730964.23;
10807081010970110;8087287.35;
11501010010000140;8840608422.44;
10402100013000110;-8692.96;
10302012012100110;11810734.46;
10905020012100110;16602.43;
10702020011000110;16135571296.26;
10809000014000110;-60700;
11501010016000140;8840608422.44;
11011060011000180;-24291392226.19;
10402090012000110;32750.33;
11208000012000120;51094428305.83;
11001021011002180;-49984571.44;
11109030000000120;1119773.57;
10903025010000110;39849.92;
10807270011000110;11077774.36;
10807081010920110;1219994.01;
11301991010200130;992721456.76;
11600000000000000;29825854369.03;
11301170017000130;2065076503.39;
10807081010000110;1974054023.25;
11402013016000440;38382225.35;
11301991010500130;633380545.76;
11623010010000140;203633924.97;
11601000010000140;699993900.19;
11402014016000440;1995377095.38;
11625081010000140;148602904.74;
11633010017000140;441977286.74;
10903090010000110;338946.61;
10807081010400110;181497370.89;
10101050011000110;101499820412.99;
11105031010100120;909306.53;
11301000000000000;111412861556.96;
