KBKD;VALUE;
11001021011001180;611110368556.31;
11001010014000180;-431.21;
21801020010000180;19062324.27;
11301991010400130;1074128340.62;
11629000010000140;174959825.68;
10807081010600110;4200;
11301150010000130;3323137523.36;
10807263011000110;34291.66;
10905050011000110;7272753.21;
11301020016000130;361699586.74;
10801000015000110;-724.24;
11625080010000140;55542492.2;
10703000011000110;1262270749.91;
11011010012000180;78240389.35;
11405030016000440;2774658847.05;
10101060014000110;-599.38;
11001021011000180;611110368556.31;
11402018010000410;271020814.32;
11301180010000130;2727797.99;
10905020012100110;280.54;
10402090011000110;909216571.78;
10302110012100110;106200084.96;
10702020011000110;7112116347.8;
10101070012100110;1410340;
10101030010000110;4644359615.14;
11206010010000120;7530722.11;
11204021017000120;9451894.61;
11301120017000130;261488683.87;
10101040012100110;854410.22;
10402100013000110;-27620.95;
10807081010970110;3430694.46;
11501010010000140;3967948916.01;
10806000010004110;3360289408.41;
10302012012100110;4057211.98;
11712011016000180;17926869.35;
10809000014000110;-47200;
10302011013000110;736322.9;
10807020015000110;250;
10807141018000110;1320640;
10807072010300110;42690013.84;
10704030013000110;203.31;
10905010014000110;-478;
11501010016000140;3967948916.01;
11005000014000180;57303.02;
11106000010000120;137508728721;
10903025010000110;10870.8;
11011060011000180;-10793462824.18;
10402090012000110;2096.2;
10402060013000110;4000;
11202101016000120;17331346;
11011110010000180;13125459115.78;
20401020010000180;350000;
10905010013000110;9865.29;
11204010000000120;7212509116.68;
10805000010002110;484808701.94;
10809000010000110;28377163.91;
11208000012000120;33351022177;
20800000000000000;-160660215;
10101060010000110;34221047884.47;
11109030000000120;574547.59;
11603040016000140;146870891.79;
11001010015000180;-194824.29;
10802010010000110;1789706.05;
10807230010000110;7161000;
10807071010700110;112200;
11011170010000180;-40742387.65;
20301099017000180;120000;
11301000000000000;50233576239.78;
10807081010000110;940898437.89;
11301170017000130;1055366308.51;
11402013016000440;15946958.53;
11301991010500130;278293558.36;
11601000010000140;276018671.51;
11402014016000440;274100526.7;
11600000000000000;12686142272.81;
10807081010400110;87758480.04;
10101050011000110;30843179965.42;
10807081010920110;657574.01;
10807270011000110;4896476.72;
21801010010000151;16341055387.21;
11301991010200130;438115909.18;
11105031010400120;4847415.07;
11625081010000140;55542492.2;
11105321010000120;469294.36;
11621000000000140;1055080472.45;
10903090010000110;62534.13;
10806000018004110;69619197.99;
11001021010000180;611113847603.45;
10101070013000110;-2272.92;
11607000016000140;301067208.3;
11623010010000140;98110364.38;
11302061016000130;195667328.06;
20204000000000151;81937706400;
11105031010000120;2759375759.61;
11633010017000140;195644753.83;
11105031010100120;752093.28;
11638000016000140;2100000;
21801010010000180;145582295.77;
10701013013000110;201309.44;
20204093010000151;76937706400;
10807200010039110;676832490.98;
10703000012100110;3540095.15;
11503010010000140;73351996.29;
11625000000000140;842369222.93;
11103010011800120;349344.44;
10400000000000000;714859836509.15;
11402014017000440;125022138.81;
11605000010000140;177455568.43;
11670010016000140;11020.84;
10902010011000110;113897347;
11406021010000430;617972486.69;
10807270014000110;97600;
10402080012100110;28.13;
11103010015100120;34907761.31;
10701030015000110;-140173.75;
11011180010000180;-63525117.3;
11208000010000120;42884685252.83;
10402030012000110;130668.18;
11404010010000420;62206.3;
11638000010000140;2100000;
11302991010200130;103810136.99;
11109021010000120;25000;
10807281011000110;25402613.89;
11403011016000440;22631604.11;
10101030013000110;11964420.02;
10908000000000140;7135452.09;
11202011010000120;23921975214.65;
11502012016000140;100093900.04;
10900000000000000;331495310.16;
11625081016000140;55542492.2;
10807090010000110;28298026;
10807190010000110;198750133.65;
10302300011000110;-1081419236;
11301060010000130;26050;
10909010012200110;2971121.37;
10701040011000110;1993939626;
11202011016000120;23921975214.65;
10101060013000110;27462.55;
10903092010000110;-21570.93;
10402150010000110;18525;
10101030014000110;26251.7;
11202060010000120;130581559;
10302310012100110;287227.99;
11609000016000140;66904345.55;
11301140016000130;5028642143.8;
11402019016000410;138550111.21;
10704030011000110;3386221.3;
11502013010000140;517624.96;
11001010010000180;146006259.27;
10807030014000110;2065;
11204000000000120;7222914421.39;
10302011010000110;101187730.33;
11201010016000120;436242879.5;
11708000017000180;36601441.11;
10402100011000110;914167823.17;
11109011010000120;1353200153.43;
11301991010600130;5578316.3;
11610000017000140;17128694.86;
10902010013000110;1000;
11409000016000440;3346040.81;
11011260010000180;-2206757080.84;
11402017017000440;195;
11301050016000130;18372352;
10701012015000110;-9144299.11;
11001020010000180;1211417923871.49;
11207000000000120;126496082.7;
10101013014000110;-200;
10807330010000110;19967500;
10903091011000110;84105.06;
10101011015000110;-10914648.39;
11011170011000180;-40742387.65;
10803000010000110;29914539.93;
11615000010000140;79316265.57;
10807290010000110;294000;
11202030013000120;-158.34;
11502013017000140;517624.96;
11405000010000440;12378322756.67;
11101000000000120;428564904.76;
11640000016020140;213694535.56;
10807100010035110;522586702.74;
11001024010000180;22652605886.3;
10402070012000110;63686.48;
11011090011000180;201896198001.43;
11011230012000180;10481.3;
11204090010000120;133410.1;
11642000000000140;10319486.92;
10701012010000110;174869462301.25;
10807210010000110;3904490.64;
11640000016034140;159300.4;
11636000010000140;5124009.6;
11709000010000180;6847670738.65;
10701060010000110;1501789583.86;
10101050012100110;93431878.45;
11701010010000180;1690739445.38;
11502014010000140;118000;
10806000010026110;1129850.69;
10101011013000110;190708975.92;
10807200014000110;270200;
10807190011000110;195368951.65;
10902010010000110;113898347;
11604000016000140;488907768.1;
11007000010000180;129400;
10402040012100110;2674119.19;
10809000011000110;28424363.91;
10903020000000110;81819.14;
10909010012100110;30111899.76;
10806000010023110;100150;
10701060013000110;2045170.85;
10807020018000110;2489598125.8;
10101050015000110;-9759.95;
10302013012100110;2960.19;
10302020012100110;349.09;
10101060015000110;-42644.8;
11616000016000140;280100.27;
11204090016000120;133410.1;
10807200010040110;12000000;
10302030013000110;29316.57;
11301510010000130;4976457.15;
11411000017000440;8196738711.48;
11302991010000130;13840282657.35;
10807310011000110;51134278.83;
11705010016000180;28519715311.62;
11625071010000140;786826730.73;
11400000000000000;46015141900.85;
10101040010000110;8239151510.87;
10701030010000110;6777415898.45;
11703000010000180;1696215326;
11623000000000140;98110364.38;
10805000010001110;623736939.8;
11109041016100120;19497030.33;
10807010010000110;1453078553.5;
11703000016000180;2859246.44;
10909010014000110;433423.43;
11703000017000180;1693356079.56;
10101010000000110;122886454555.92;
10806000010000110;7115815295.17;
11403010010000440;210358027.36;
11674000010000140;438000;
10806000010005110;122403752.45;
10701011013000110;-24360678.9;
10807030010000110;466127.3;
10101030015000110;-2229898.09;
21800000000000151;71348598287.12;
21800000000000000;71964558369.03;
11011290010000180;-8760462.98;
11301170010000130;1055366308.51;
11632000016000140;19040041.53;
11011060010000180;-10793462824.18;
10807071014000110;15200;
10806000010012110;158325689.58;
11622000017000140;229200052.21;
10702010011000110;493773287.37;
11603040010000140;146870891.79;
10301000012100110;6557733282.22;
10905020011000110;158036.75;
11207010010000120;126496082.7;
11602010010000140;361898279.1;
11611000010000140;4275000;
10807071010500110;6034958.97;
10807220010000110;960000;
11505020010000140;1467395419.94;
10807090014000110;70000;
11402018010000440;53295310.2;
10301000013000110;2522662258.96;
11011210010000180;49215863.18;
10402070010000110;-61861501.9;
20300000000000000;904188;
10402020012000110;28670.74;
10402090012100110;-27.39;
11109020000000120;25000;
11640000016033140;42593940.56;
11202010010000120;23921975214.65;
10806000010011110;161213744;
11011200010000180;762078813.21;
10701012012100110;14746353.91;
10101070011000110;13823698088.43;
10905040011000110;163742.32;
11640000016036140;5295623.3;
10302000010000110;212657954409.98;
11301100010000130;12810405.3;
11622000016000140;37294650.17;
10806000010032110;12000;
10302012010000110;69112757.64;
10807010015000110;6732.77;
10806000010019110;3471260;
11011300010000180;9532030.73;
11603010016000140;148839745.6;
11010000010000180;-914425018.58;
10905000010000110;8570748.75;
10801000011000110;5942277276.5;
10704020011000110;99567246.33;
10402012012100110;4000;
10402110011000110;5331037384.61;
11402016017000440;177990.1;
10807171011000110;180282215.19;
10701060011000110;1472502893.49;
11204011010000120;303192213.54;
10807180014000110;461365;
11402014016000410;56127670.97;
11105320000000120;469294.36;
11603030010000140;21274695.39;
10905030010000110;63403.95;
11105031010600120;874208.55;
11001022011000180;219997544662.19;
20401000010000180;350000;
11712012016000180;399677956.47;
11637000000000140;315593051.39;
11670020016000140;12994751.3;
11204020010000120;10271894.61;
10811000010000110;5353500;
11005000010000180;4227102380.23;
11404000000000420;62206.3;
11110000010000120;75615464.63;
10803020014000110;30950.22;
11301130010000130;42404562.52;
20204094010000151;5000000000;
10807020014000110;4026874.53;
11403011010000440;22631604.11;
11632000017000140;3110084.92;
10807410011000110;4571500;
11105300000000120;469294.36;
11011230011000180;-451321.04;
10807310015000110;-0.28;
11011120011000180;20627386840.19;
11402016010000440;6584112.24;
10701030013000110;6868941.51;
10806000010010110;1940611;
10402030013000110;4820;
11301080016000130;533608298.55;
11202101010000120;17331346;
10806000010024110;497400;
11301040010000130;170014794.05;
10903022011000110;132.68;
10101011011000110;100011799712.37;
10807072014000110;102150;
10905050012200110;507000.08;
10402040011000110;2277457002.24;
11207010016000120;126496082.7;
11103010010000120;387509767.59;
11011200011000180;762078813.21;
11001010012000180;21036637.48;
10807180011000110;15248347.71;
11011000010000000;238026456726.21;
10402060011000110;6702044107.11;
11002000010000180;6415774064.03;
10402100012100110;679848.84;
11209000010000120;112467905.03;
10909010011000110;166645285.1;
10905050012100110;177613.36;
10811000011000110;5353500;
10401000012000110;212717122.35;
10905020010000110;159894.79;
11011230010000180;-440839.74;
10101070014000110;-4566465.15;
11630020010000140;500;
20401020017000180;350000;
11640000016028140;21211941.93;
11204012016000120;6909316903.14;
10909010010000110;201536872.32;
20800000000000180;-160660215;
10807050011000110;17147300;
10908060011000140;7135452.09;
10101070015000110;-59.93;
11001023010000180;357653925719.55;
11104030010000120;36421243.58;
10806000010027110;27000;
11403012010100410;125320;
11001024015000180;-512403.12;
11002000011000180;6416221294.06;
11001023012000180;6638426.81;
11301500000000130;4976457.15;
11011220010000180;85019561.43;
10807072010000110;50921424.36;
11639000010000140;715864;
11402014010000440;399122665.51;
10807070010000110;186825900.54;
11302990000000130;13840282657.35;
10703000010000110;1270066103.85;
10302060011000110;5123999841.36;
10806000010003110;534768130.81;
11690000000000140;2770983052.77;
11633010010000140;985383193.42;
11100000000000000;298485015549.24;
10806000010016110;812884030.59;
10807030011000110;464062.3;
11109040000000120;420970529.25;
11105031010900120;448162793.14;
11648000010000140;7134889.66;
11660000010000140;11436826.12;
11640000016031140;1679627.63;
20701020016000180;7399403.2;
20701000010000180;8666061.97;
11646000017000140;99646888.61;
11103010014601120;41745506.85;
11402019010000440;1271578825.75;
11623011017000140;60611929.23;
11107000000000120;4897783437.76;
20000000000000000;155696124804;
11503010016000140;73351996.29;
11402013017000410;1250278.47;
10101013011000110;22404698092.27;
11412000010000440;178804.37;
20700000000000180;8666061.97;
11410000016000440;21721363061.13;
10101030011000110;4594330447.67;
11632000000000140;22150126.45;
11105000000000120;7189390890.44;
10301000011000110;1025920354385.24;
11209000016000120;112467905.03;
10101050010000110;30966428325.6;
10905010011000110;117764.08;
10807010014000110;390985.13;
11402019016000440;1224914042.13;
11506000010000140;391746340.71;
11301040016000130;170014794.05;
10101070010000110;13820539630.43;
11406020000000430;617972486.69;
10701010010000110;1333764302366.11;
11102013010000120;50484000130.71;
10701012011000110;174823869748.75;
11402015016000440;261132664.35;
10806000018005110;25801202.47;
11701010016000180;1690739445.38;
10807261011000110;23178894.17;
11701000000000180;1690739445.38;
10701030014000110;1166.88;
10101020014000110;10191.95;
11105080010000120;100326007.96;
11301030010000130;843266701.54;
10402080012000110;273890.13;
11617000010000140;314820123.3;
11301200016000130;636634337.17;
11625000010000140;842369222.93;
10905040010000110;163742.29;
11501000010000140;3967948916.01;
11670030010000140;20013106.06;
10701011012100110;230093763.96;
11501000000000140;3967948916.01;
11406021016000430;617972486.69;
11631000010000140;94090810.59;
10701012013000110;39990497.7;
10807263014000110;3500;
10402080011000110;488428949.91;
10807100010000110;1287146689.17;
10806000010033110;123290;
11302030010000130;96957923.52;
10302320011000110;33683173179.67;
11302050010000130;137334571.13;
10807180010000110;15709712.71;
11109050010000120;12989644.39;
10702020010000110;7112116858.9;
10905050014000110;1879.96;
10704020010000110;101231244.3;
10807330014000110;-2000;
10101011014000110;3824100.02;
11011160010000180;875106781.14;
10301000015000110;-305399908.58;
11301400010000000;15798.02;
10909000000000110;201536872.32;
11627000017000140;7435637.34;
10101060011000110;34220776004.09;
10101040015000110;-978442.84;
11301110016000130;9883074901.68;
10702010012100110;184.42;
10402100010000110;914823623.62;
10807050010000110;17147300;
11103000000000120;411851212.12;
10807190014000110;3381182;
11301200010000130;636634337.17;
11402018016000440;53295310.2;
10905010012100110;22607.46;
11624000010000140;218128.62;
11109041017200120;2493832.23;
10807281010000110;25844119.93;
11640000016029140;728894.27;
11102014010100120;35989855475.29;
11105071010000120;752361594.85;
11102013010100120;50484000130.71;
10903092011000110;-21570.93;
11107011017000120;170835995;
11646000016000140;7061449.18;
10302012014000110;766.87;
11402016017000410;71900;
11615000016000140;79316265.57;
11103010015102120;34907761.31;
10301000010000110;1034869941821.2;
10807100018034110;81113082.03;
10807330011000110;19969500;
11202000000000120;24494156782.55;
10402060010000110;6702479098.13;
11011210011000180;49215863.18;
10810000011000110;98707930;
11109021016000120;25000;
10402080010000110;488702868.17;
11613000016000140;486060.13;
10402013011000110;186;
11712000000000180;417604825.82;
11614100016000140;16651702.98;
11640000016024140;373127.27;
11201040010000120;1233736371.86;
10701011011000110;1127849482519.18;
11604000010000140;488907768.1;
10703000014000110;-121888.81;
10808000014000110;1673.95;
11301991010100130;2531838.37;
10704020012200110;1636.32;
10302110010000110;30405976076.01;
10302030012100110;83517397.59;
10903091010000110;84105.06;
11103060016000120;24341444.53;
11402013010000440;196491665.11;
11705010017000180;133814973.55;
11302061010000130;1013239689.11;
11613000017000140;66800498.15;
11302000000000130;15654260956.42;
11630000010000140;37182323.84;
10402040010000110;2280039163.72;
10807072010400110;1952530;
11623011016000140;35537453;
10302011011000110;100187560.32;
11105071016000120;752361594.85;
11301991010000130;9158173383.89;
10800000000000000;44879843329.45;
10807200010000110;1134313628.59;
11402010010000440;2191366703.75;
11623012010000140;1960982.15;
11109000000000120;1787759874.66;
11011070010000180;-16829261727.41;
11102012010000120;31879025068.43;
11627000010000140;460445921.73;
10806000010029110;273000;
10806000010028110;3000;
21801000010000180;615960081.91;
11403012010100440;20318602.46;
11102000000000120;128226366525.65;
11107011010000120;4897783437.76;
10807071010400110;3343915.8;
11505000010000140;1481198300.86;
10703000013000110;4355502.98;
10807261010000110;23780844.17;
11602000000000140;361898279.1;
10807280010000110;25844119.93;
11619000010000140;975195367.53;
10302110014000110;269999.99;
10806000010015110;313207683.81;
10807210011000110;3904490.64;
11109050016000120;12989644.39;
11105021010000120;3570247455.9;
20200000000000000;83882306400;
11011220011000180;85019561.43;
11301991010700130;69354711.8;
10701040013000110;4000;
11011160012000180;1541204.03;
11712012010000180;399677956.47;
10402120011000110;7740107.24;
10300000000000000;1247527896231.18;
11402019017000440;46664783.62;
10807200010037110;604135.31;
11640000010000140;1515410043.1;
10807370010000110;25210;
11502010010000140;100729525;
11301510017000130;4976457.15;
11705010016016180;131120679.07;
11625070010000140;786826730.73;
11201000010000120;2299647501.9;
10402012011000110;398559256.3;
11642010010000140;10319486.92;
11002000014000180;22250;
10101000000000110;246199085826.83;
11105031010700120;16721909.27;
11503000000000140;73351996.29;
11011090015000180;-20389838.23;
11202050010000120;64717250;
10908060010000140;7135452.09;
11105070000000120;752361594.85;
11301080017000130;18630005748.85;
10402130012100110;-4056.07;
11011070011000180;-16829261727.41;
10101050013000110;30553799.98;
11403013016000440;96374908.38;
11614000016000140;6551543;
11405020016000440;7368843939.3;
10802010014000110;27550;
11001000010000180;1211563930130.76;
10402013010000110;186;
11109011016000120;1353200153.43;
10807010018000110;18484165.85;
10807320010000110;3983000;
11403012010400440;59671441.77;
10402020010000110;337875088.85;
20202999010000151;1944600000;
10903070010000110;4;
10101040013000110;-2461675.98;
10704020012100110;1639254.45;
10807090011000110;28228026;
10807141014000110;1401718;
11301020010000130;361699586.74;
11201050010000120;403132.98;
10805000010000110;1108545641.74;
11301080010000130;19163614047.4;
11005000012000180;2751298.78;
11103010015201120;531038.95;
11011270011000180;1486486552.89;
11412000016000440;178804.37;
20801000010000180;-160660215;
10302020010000110;18201972.36;
11640000016032140;354861413.84;
11202100000000120;17331346;
10806000010009110;8976197.41;
10701011010000110;1128055257896.49;
11607000017000140;2301197.62;
11202080010000120;78597007.32;
10302013011000110;525000;
21801020010000151;55007542899.91;
10402012012000110;4526.71;
11705060010000180;5288371.6;
11302030017000130;19228996.87;
10909010013000110;2079422.61;
10700000000000000;1353018078036;
10302012011000110;65043929.54;
10807240011000110;133846168.34;
11105027010000120;5866148.89;
11409000010000440;3346040.81;
11105060017000120;1213923.23;
11104010016000120;17832567692.95;
11201070016000120;184424174.99;
11106000016000120;137508728721;
10807290011000110;294000;
11011190011000180;-762078813.21;
10402110012000110;-44935.45;
11626000010000140;20033320.39;
11403011016000410;7126689.47;
10101060012100110;287662.01;
10807081010700110;825649.95;
11705010010000180;28784650964.24;
11301990000000130;9158173383.89;
11301991016000130;4946121133.75;
11107011016000120;4726947442.76;
11705000000000180;28789939335.84;
11633010016000140;789738439.59;
10401000012100110;62953899.09;
11690010010000140;2770983052.77;
11109041016000120;418446024.22;
11402010010000410;682539897.63;
10704030014000110;181.5;
11623012016000140;1833108.6;
11630010010000140;37181823.84;
11105031016000120;2260909870.39;
10807081010820110;3690518.18;
11605000016000140;177455568.43;
11107010000000120;4897783437.76;
10807081010800110;60554142.23;
11607000010000140;303368405.92;
11301400010000130;15798.02;
11110000016000120;75615464.63;
10302013010000110;527960.19;
11712011010000180;17926869.35;
11104020010000120;89496287.33;
11301050017000130;92465837.87;
10101030012200110;14868;
10302310011000110;-1434140265.83;
11610000010000140;211392995.67;
10905040012100110;-0.03;
11011290011000180;-8760462.98;
11201020010000120;38062204.24;
10808000010000110;311744439.36;
10807320011000110;3983000;
20301020017000180;784188;
11109031016000120;574547.59;
10701011014000110;42292.25;
10402150011000110;18525;
10302010010000110;170828448.16;
10701030011000110;6741679871.08;
11301100017000130;12810405.3;
10101020012100110;-2550.53;
11637010010000140;315593051.39;
10801000014000110;676938.52;
10807072010600110;5549530.52;
11202030011000120;269339474.44;
11401000000000410;1046000;
10807140010000110;10126351129.69;
10807261014000110;601950;
11007000016000180;129400;
11614100010000140;16651702.98;
10806000010022110;4400;
11402016016000440;6406122.14;
11102014010000120;45863341326.51;
11104010010000120;17832567692.95;
11637010017000140;315593051.39;
10807081018300110;1000;
10807020010000110;14252803785.05;
11201010010000120;436242879.5;
11204010010000120;7212509116.68;
10101011012200110;4438654.34;
11104030010001120;19435501.89;
10903080010000110;209532.73;
10101020011000110;31421096502.98;
11104030010002120;16985741.69;
11631000016000140;94090810.59;
10807260010000110;23818635.83;
11617000016000140;314820123.3;
11618010010000140;15784492.05;
11302050016000130;137334571.13;
10701040010000110;1993943905;
11625080000000140;55542492.2;
10905030011000110;63403.95;
10101013010000110;22404024961.44;
11001022010000180;219997544662.19;
10402010010000110;398591234.88;
11105080016000120;100326007.96;
11011120010000180;20627386840.19;
11670030016000140;20013106.06;
11005000015000180;-35786.75;
11642012016000140;10319486.92;
11404010017000420;62206.3;
10807250010000110;15000;
10807270010000110;4994076.72;
10402140011000110;12341.82;
10807310014000110;81836;
10806000010021110;89250;
11001021012001180;3479047.14;
10701040012100110;279;
10402120012100110;8016.83;
10807240010000110;134209118.59;
11629000016000140;174959825.68;
10903081010000110;209532.73;
20400000000000180;350000;
11000000000000000;1364834920434.68;
10807250011000110;15000;
10402110010000110;5330992449.16;
10302020013000110;-972;
11402016016000410;148599943.63;
10807370014000110;1950;
11104020010001120;89496287.33;
10806000010020110;1636500;
11301140010000130;5028642143.8;
11507010016000140;126179171.5;
11202080011000120;79589533;
10803020010000110;29914539.93;
11102012017000120;4698.77;
11411000010000440;8196738711.48;
11301190016000130;1152416.86;
11002000012000180;90459.39;
10302060013000110;5272350.33;
11302080017000130;566446115.31;
11670010010000140;11020.84;
10807071010600110;19490472.8;
11011080010000180;-201896198001.43;
11005000011000180;4224329565.18;
10302030010000110;145760066729.87;
11640000016030140;4293953.45;
11202030010000120;269269807.82;
11002000015000180;-559939.42;
11670020010000140;12994751.3;
11302080010000130;566446115.31;
11102014010200120;9873485851.22;
10806000010008110;355766;
10704030012200110;13.7;
10702020014000110;511.1;
11202060016000120;130581559;
10402120014000110;0;
11011110011000180;13125459115.78;
10402040013000110;4000;
20301020010000180;784188;
10704020014000110;1479.53;
10903071010000110;4;
11302060000000130;1013239689.11;
10807080010000110;940898437.89;
11302991010300130;1768359643.62;
10301000014000110;89818225.74;
11301090010000130;168470793.57;
10806000010017110;328997275.84;
11302991016000130;11943206641.61;
11700000000000000;39478771112.8;
10807010011000110;1434196669.75;
11105031010300120;27107469.91;
11202030014000120;-11141.55;
11403010010000410;11847204.66;
10302011012100110;263597.11;
10101011010000110;100482429594.48;
11640000016021140;173823354.2;
10807081010960110;9732570.1;
11402016010000410;148671843.63;
10101020010000110;31421104304.4;
11105020000000120;3570247455.9;
11612000016000140;74699399.46;
11109010000000120;1353200153.43;
11011150011000180;5910625.34;
11301991010300130;2322959063.41;
11105021016000120;3569742032.99;
10402120010000110;7748124.07;
11403000000000410;11847204.66;
11402013017000440;180544706.58;
20701020010000180;8666061.97;
11625070000000140;786826730.73;
10806000010025110;1566000;
11011010010000180;231725679633.86;
10402130010000110;21180610.07;
21800000000000180;615960081.91;
11101010010000120;428564904.76;
10807081015000110;1270;
11405010016000440;2234819970.32;
11609000010000140;159753846.45;
10402060012100110;175.42;
11206010016000120;7530722.11;
10807081010940110;2730564.98;
10807141011000110;10123628771.69;
10803020011000110;29883589.71;
10704030010000110;3438603.74;
11105027016000120;5866148.89;
10402030011000110;2268123793.87;
11705060017000180;5288371.6;
10302320010000110;33683173179.67;
10807141010000110;10126351129.69;
10807170010000110;181133215.19;
11302991010100130;4975932.62;
20700000000000000;8666061.97;
11601000016000140;276018671.51;
11627000016000140;453010284.39;
11301050010000130;110838189.87;
10807171010000110;181133215.19;
11402014017000410;57325742.74;
10701013011000110;30836283836.04;
11402017016000440;3161265.59;
21801030010000180;451315461.87;
