NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Государственная пошлина за совершение нотариальных действий должностными лицами органов местного самоуправления, уполномоченными в соответствии с законодательными актами Российской Федерации на совершение нотариальных действий;010;10804020010000110;;221399050.85;;;;;;221399050.85;;;
1;Государственная пошлина за государственную регистрацию актов гражданского состояния и другие юридически значимые действия, совершаемые органами записи актов гражданского состояния и иными уполномоченными органами (за исключением консульских учреждений Российской Федерации);010;10805000010000110;;1586584176.43;;1586198096.43;;;;386080;;;
1;Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации;010;10806000010000110;;22191459882.39;;22191459882.39;;;;;;;
1;Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий;010;10807000010000110;;63940066166.94;;57355724616.89;;;;6584341550.05;;;
1;Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия;010;10807010010000110;;3004985974.19;;3004666134.19;;;;319840;;;
1;Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним;010;10807020010000110;;25336042135.02;;25336042135.02;;;;;;;
1;Государственная пошлина за право использования наименований "Россия", "Российская Федерация" и образованных на их основе слов и словосочетаний в наименованиях юридических лиц;010;10807030010000110;;1336989.26;;1336989.26;;;;;;;
1;Государственная пошлина за совершение уполномоченным органом действий, связанных с государственной регистрацией выпусков (дополнительных выпусков) эмиссионных ценных бумаг;010;10807040010000110;;309880370.9;;309880370.9;;;;;;;
1;Государственная пошлина за совершение регистрационных действий, связанных с паевыми инвестиционными фондами и с осуществлением деятельности на рынке ценных бумаг;010;10807050010000110;;23004600;;23004600;;;;;;;
1;Налоги на имущество;010;10904000000000110;;804653037.15;;;;;;804653037.15;;;
1;Налог на имущество предприятий;010;10904010020000110;;215798292.96;;;;;;215798292.96;;;
1;Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств;010;10904020020000110;;4436117.14;;;;;;4436117.14;;;
1;Налог на пользователей автомобильных дорог;010;10904030010000110;;373760274.52;;;;;;373760274.52;;;
1;Налог с имущества, переходящего в порядке наследования или дарения;010;10904040010000110;;1732530.45;;;;;;1732530.45;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года);010;10904050000000110;;208925822.08;;;;;;208925822.08;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;10904051030000110;;11148395.84;;;;;;11148395.84;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях городских округов;010;10904052040000110;;136816968.69;;;;;;136816968.69;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на межселенных территориях;010;10904053050000110;;4904603.41;;;;;;4904603.41;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях поселений;010;10904053100000110;;56055854.14;;;;;;56055854.14;;;
1;Государственная пошлина за государственную регистрацию морских судов, судов внутреннего плавания, судов смешанного (река - море) плавания, воздушных судов, за выдачу свидетельств о праве собственности на судно, о праве плавания под Государственным флагом Российской Федерации и другие юридически значимые действия;010;10807070010000110;;222413715.67;;222413715.67;;;;;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации;010;10807080010000110;;5889566476.11;;1674876227.51;;;;4214690248.6;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в федеральный бюджет;010;10807081010000110;;1674876227.51;;1674876227.51;;;;;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации;010;10807082010000110;;3933375199.14;;;;;;3933375199.14;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты городских округов;010;10807083010000110;;164793860.61;;;;;;164793860.61;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты муниципальных районов;010;10807084010000110;;116521188.85;;;;;;116521188.85;;;
1;Государственная пошлина за рассмотрение ходатайств, предусмотренных антимонопольным законодательством;010;10807090010000110;;50064887.6;;50064887.6;;;;;;;
1;Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации;010;10807100010000110;;1870638662.89;;1869255262.89;;;;1383400;;;
1;Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов;010;10807110010000110;;26502582.36;;;;;;26502582.36;;;
1;Государственная пошлина за государственную регистрацию региональных отделений политической партии;010;10807120010000110;;3630350.01;;;;;;3630350.01;;;
1;Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации;010;10807130010000110;;40604543.24;;;;;;40604543.24;;;
1;Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений;010;10807140010000110;;23403054940.38;;22107743547.51;;;;1295311392.87;;;
1;Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия уполномоченных федеральных государственных органов, связанные с изменением и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений;010;10807141010000110;;22110533397.51;;22107743547.51;;;;2789850;;;
1;Государственная пошлина за проведение уполномоченными органами исполнительной власти субъектов Российской Федерации государственного технического осмотра, регистрации тракторов, самоходных и иных машин, за выдачу удостоверений тракториста-машиниста (тракториста), временного удостоверения на право управления самоходными машинами;010;10807142010000110;;1292521542.87;;;;;;1292521542.87;;;
1;Государственная пошлина за выдачу разрешения на установку рекламной конструкции;010;10807150010000110;;268178212.16;;;;;;268178212.16;;;
1;Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин;010;10807160010000110;;218312.78;;;;;;218312.78;;;
1;Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов;010;10807170010000110;;768409873.36;;265427451.07;;;;502982422.29;;;
1;Государственная пошлина за выдачу уполномоченным федеральным органом исполнительной власти специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в федеральный бюджет;010;10807171010000110;;265427451.07;;265427451.07;;;;;;;
1;Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации;010;10807172010000110;;408843123.5;;;;;;408843123.5;;;
1;Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов;010;10807173010000110;;85048600.16;;;;;;85048600.16;;;
1;Государственная пошлина за выдачу органом местного самоуправления муниципального района специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты муниципальных районов;010;10807174010000110;;1721319.4;;;;;;1721319.4;;;
1;Государственная пошлина за выдачу органом местного самоуправления поселения специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты поселений;010;10807175010000110;;7369379.23;;;;;;7369379.23;;;
1;Государственная пошлина за право вывоза культурных ценностей, предметов коллекционирования по палеонтологии и минералогии;010;10807180010000110;;14885636.55;;14885636.55;;;;;;;
1;Государственная пошлина за совершение уполномоченным органом юридически значимых действий, связанных с выдачей удостоверения частного охранника;010;10807190010000110;;262300177.67;;262300177.67;;;;;;;
1;Прочие государственные пошлины за государственную регистрацию, а также за совершение прочих юридически значимых действий;010;10807200010000110;;1697828162.81;;1697828162.81;;;;;;;
1;Государственная пошлина за выдачу разрешения на трансграничное перемещение опасных отходов;010;10807210010000110;;8409603.75;;8409603.75;;;;;;;
1;Государственная пошлина за выдачу разрешения на трансграничное перемещение озоноразрушающих веществ и содержащей их продукции;010;10807220010000110;;1800000;;1800000;;;;;;;
1;Государственная пошлина за выдачу разрешения на ввоз на территорию Российской Федерации ядовитых веществ;010;10807230010000110;;5801000;;5801000;;;;;;;
1;Государственная пошлина за предоставление разрешения на добычу объектов животного мира, а также за выдачу дубликата указанного разрешения;010;10807240010000110;;300964776.36;;300964776.36;;;;;;;
1;Государственная пошлина за выдачу разрешения на вредное физическое воздействие на атмосферный воздух;010;10807250010000110;;94163.23;;94163.23;;;;;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух;010;10807260010000110;;52931660.93;;34153642.68;;;;18778018.25;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, подлежащих федеральному государственному экологическому контролю;010;10807261010000110;;33257492.68;;33257492.68;;;;;;;
1;Доходы бюджета - ИТОГО;010;Х;;24442685772889.09;;13019939484875.57;;8093240192480.96;;8165124596045.68;;1228127351506.65;
1;НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ;010;10000000000000000;;24329693077258.1;;12968819715153.34;;5085766325373.76;;6588535706946.11;;29248600246.41;
1;НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ;010;10100000000000000;;4570937433598.91;;352213259685.61;;;;4218724173913.3;;;
1;Налог на прибыль организаций;010;10101000000000110;;2071885049078.92;;352213259685.61;;;;1719671789393.31;;;
1;Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам;010;10101010000000110;;1900065741989.64;;197470315766.45;;;;1702595426223.19;;;
1;Налог на прибыль организаций, зачисляемый в федеральный бюджет;010;10101011010000110;;197470315766.45;;197470315766.45;;;;;;;
1;Налог на прибыль организаций, зачисляемый в бюджеты субъектов Российской Федерации;010;10101012020000110;;1702595426223.19;;;;;;1702595426223.19;;;
1;Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключенных до вступления в силу Федерального закона "О соглашениях о разделе продукции" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации;010;10101020010000110;;21345453962.65;;4269090792.53;;;;17076363170.12;;;
1;Налог на прибыль организаций с доходов иностранных организаций, не связанных с деятельностью в Российской Федерации через постоянное представительство, за исключением доходов, полученных в виде дивидендов и процентов по государственным и муниципальным ценным бумагам;010;10101030010000110;;11297153277.79;;11297153277.79;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от российских организаций российскими организациями;010;10101040010000110;;19154706949.61;;19154706949.61;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от российских организаций иностранными организациями;010;10101050010000110;;95408150227.81;;95408150227.81;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от иностранных организаций российскими организациями;010;10101060010000110;;-525488105.15;;-525488105.15;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде процентов по государственным и муниципальным ценным бумагам;010;10101070010000110;;25139330776.57;;25139330776.57;;;;;;;
1;Налог на доходы физических лиц;010;10102000010000110;;2499052384519.99;;;;;;2499052384519.99;;;
1;Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации;010;10102010010000110;;2424836668442.54;;;;;;2424836668442.54;;;
1;Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации;010;10102020010000110;;13837351921.37;;;;;;13837351921.37;;;
1;Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации;010;10102030010000110;;51953916361.3;;;;;;51953916361.3;;;
1;Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму у физических лиц на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации;010;10102040010000110;;8424447794.78;;;;;;8424447794.78;;;
1;СТРАХОВЫЕ ВЗНОСЫ НА ОБЯЗАТЕЛЬНОЕ СОЦИАЛЬНОЕ СТРАХОВАНИЕ;010;10200000000000000;;4694163581180.59;;;;5026124936059.2;;;;80822475.05;
1;Страховые взносы;010;10202000000000160;;4694163581180.59;;;;5026124936059.2;;;;80822475.05;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии;010;10202010060000160;;2836815420524.54;;;;2836815420524.54;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии;010;10202020060000160;;502494467270.08;;;;502494467270.08;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации (за расчетные периоды с 2002 года по 2009 год включительно);010;10202030060000160;;994916633.12;;;;994916633.12;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии (за расчетные периоды с 2002 года по 2009 год включительно);010;10202031060000160;;872622023.08;;;;872622023.08;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии (за расчетные периоды с 2002 года по 2009 год включительно);010;10202032060000160;;122294610.04;;;;122294610.04;;;;;
1;Дополнительные страховые взносы на накопительную часть трудовой пенсии и взносы работодателя в пользу застрахованных лиц, уплачивающих дополнительные страховые взносы на накопительную часть трудовой пенсии, зачисляемые в Пенсионный фонд Российской Федерации;010;10202041060000160;;12785482661.7;;;;12785482661.7;;;;;
1;Страховые взносы на обязательное социальное страхование от несчастных случаев на производстве и профессиональных заболеваний;010;10202050070000160;;88732857489.98;;;;88732857489.98;;;;;
1;Взносы организаций, использующих труд членов летных экипажей воздушных судов гражданской авиации, зачисляемые в Пенсионный фонд Российской Федерации на выплату доплат к пенсии;010;10202080060000160;;5713020568.63;;;;5713020568.63;;;;;
1;Страховые взносы на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством;010;10202090070000160;;385447649363.16;;;;385447649363.16;;;;;
1;Страховые взносы на обязательное пенсионное страхование в размере, определяемом исходя из стоимости страхового года, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии (за расчетные периоды, истекшие до 1 января 2013 года);010;10202100060000160;;13635584032.09;;;;13635584032.09;;;;;
1;Страховые взносы на обязательное медицинское страхование, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202100080000160;;741083022565.06;;;;1073125199918.72;;;;;
1;Страховые взносы на обязательное медицинское страхование работающего населения, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202101080000160;;687379108614.95;;;;687379108614.95;;;;;
1;Страховые взносы на обязательное медицинское страхование неработающего населения, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202102080000160;;53703913950.11;;;;385746091303.77;;;;;
1;Страховые взносы на обязательное пенсионное страхование в размере, определяемом исходя из стоимости страхового года, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии (за расчетные периоды, истекшие до 1 января 2013 года);010;10202110060000160;;2359587112.32;;;;2359587112.32;;;;;
1;Страховые взносы на обязательное медицинское страхование неработающего населения, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования (за расчетные периоды, истекшие до 1 января 2012 года);010;10202110090000160;;80822475.05;;;;;;;;80822475.05;
1;Взносы, уплачиваемые организациями угольной промышленности в бюджет Пенсионного фонда Российской Федерации на выплату доплаты к пенсии;010;10202120060000160;;1852128270.97;;;;1852128270.97;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпунктах 1-18 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202130060000160;;31884697153.57;;;;31884697153.57;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпункте 1 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202131060000160;;11812410586.66;;;;11812410586.66;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпунктах 2-18 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202132060000160;;20072286566.91;;;;20072286566.91;;;;;
1;Страховые взносы на обязательное пенсионное страхование в фиксированном размере, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202140060000160;;60619973037.51;;;;60619973037.51;;;;;
1;Страховые взносы на обязательное пенсионное страхование в фиксированном размере, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату накопительной части трудовой пенсии;010;10202150060000160;;9663952022.81;;;;9663952022.81;;;;;
