﻿Год,Отчетный период,Значение,Единица измерения,Код разреза,Код признака
2010,значение показателя за год,32.83%,Процент,mОКАТО,34
2010,значение показателя за год,13.49%,Процент,mОКАТО,370000000001
2010,значение показателя за год,5.21%,Процент,mОКАТО,650000000001
2010,значение показателя за год,83.47%,Процент,mОКАТО,710000000001
2010,значение показателя за год,30.51%,Процент,mОКАТО,750000000001
2010,значение показателя за год,29.95%,Процент,mОКАТО,711000000001
2010,значение показателя за год,13.50%,Процент,mОКАТО,711400000001
2010,значение показателя за год,22.42%,Процент,mОКАТО,35
2010,значение показателя за год,55.94%,Процент,mОКАТО,840000000001
2010,значение показателя за год,12.38%,Процент,mОКАТО,810000000001
2010,значение показателя за год,6.41%,Процент,mОКАТО,930000000001
2010,значение показателя за год,17.05%,Процент,mОКАТО,950000000001
2010,значение показателя за год,13.79%,Процент,mОКАТО,10000000001
2010,значение показателя за год,5.49%,Процент,mОКАТО,760000000001
2010,значение показателя за год,10.57%,Процент,mОКАТО,40000000001
2010,значение показателя за год,9.11%,Процент,mОКАТО,250000000001
2010,значение показателя за год,40.64%,Процент,mОКАТО,320000000001
2010,значение показателя за год,4.18%,Процент,mОКАТО,500000000001
2010,значение показателя за год,88.31%,Процент,mОКАТО,520000000001
2010,значение показателя за год,35.73%,Процент,mОКАТО,690000000001
2010,значение показателя за год,18.48%,Процент,mОКАТО,36
2010,значение показателя за год,13.71%,Процент,mОКАТО,980000000001
2010,значение показателя за год,11.47%,Процент,mОКАТО,300000000001
2010,значение показателя за год,40.91%,Процент,mОКАТО,50000000001
2010,значение показателя за год,2.99%,Процент,mОКАТО,80000000001
2010,значение показателя за год,15.01%,Процент,mОКАТО,100000000001
2010,значение показателя за год,14.86%,Процент,mОКАТО,440000000001
2010,значение показателя за год,17.81%,Процент,mОКАТО,640000000001
2010,значение показателя за год,24.59%,Процент,mОКАТО,990000000001
2010,значение показателя за год,4.05%,Процент,mОКАТО,770000000001
2011,значение показателя за год,39.40%,Процент,mОКАТО,643
2011,значение показателя за год,37.81%,Процент,mОКАТО,30
2011,значение показателя за год,22.70%,Процент,mОКАТО,140000000001
2011,значение показателя за год,14.29%,Процент,mОКАТО,150000000001
2011,значение показателя за год,75.28%,Процент,mОКАТО,170000000001
2011,значение показателя за год,52.34%,Процент,mОКАТО,200000000001
2011,значение показателя за год,38.70%,Процент,mОКАТО,240000000001
2011,значение показателя за год,53.83%,Процент,mОКАТО,290000000001
2011,значение показателя за год,3.04%,Процент,mОКАТО,340000000001
2011,значение показателя за год,26.70%,Процент,mОКАТО,380000000001
2011,значение показателя за год,78.03%,Процент,mОКАТО,420000000001
2011,значение показателя за год,47.82%,Процент,mОКАТО,460000000001
2011,значение показателя за год,10.32%,Процент,mОКАТО,540000000001
2011,значение показателя за год,24.05%,Процент,mОКАТО,610000000001
2011,значение показателя за год,67.76%,Процент,mОКАТО,660000000001
2011,значение показателя за год,50.14%,Процент,mОКАТО,680000000001
2011,значение показателя за год,65.51%,Процент,mОКАТО,280000000001
2011,значение показателя за год,12.29%,Процент,mОКАТО,700000000001
2011,значение показателя за год,38.50%,Процент,mОКАТО,780000000001
2011,значение показателя за год,33.55%,Процент,mОКАТО,450000000001
2011,значение показателя за год,28.09%,Процент,mОКАТО,31
2011,значение показателя за год,66.31%,Процент,mОКАТО,860000000001
2011,значение показателя за год,62.54%,Процент,mОКАТО,870000000001
2011,значение показателя за год,19.92%,Процент,mОКАТО,110000000001
2011,значение показателя за год,22.94%,Процент,mОКАТО,190000000001
2011,значение показателя за год,41.39%,Процент,mОКАТО,270000000001
2011,значение показателя за год,18.11%,Процент,mОКАТО,410000000001
2011,значение показателя за год,15.33%,Процент,mОКАТО,470000000001
2011,значение показателя за год,18.89%,Процент,mОКАТО,490000000001
2011,значение показателя за год,23.44%,Процент,mОКАТО,580000000001
2011,значение показателя за год,24.97%,Процент,mОКАТО,400000000001
2011,значение показателя за год,29.88%,Процент,mОКАТО,111000000001
2011,значение показателя за год,65.48%,Процент,mОКАТО,32
2011,значение показателя за год,28.21%,Процент,mОКАТО,790000000001
2011,значение показателя за год,5.83%,Процент,mОКАТО,850000000001
2011,значение показателя за год,55.23%,Процент,mОКАТО,30000000001
2011,значение показателя за год,58.83%,Процент,mОКАТО,120000000001
2011,значение показателя за год,68.47%,Процент,mОКАТО,180000000001
2011,значение показателя за год,90.50%,Процент,mОКАТО,600000000001
2011,значение показателя за год,12.66%,Процент,mОКАТО,39
2011,значение показателя за год,13.51%,Процент,mОКАТО,820000000001
2011,значение показателя за год,0.00%,Процент,mОКАТО,260000000001
2011,значение показателя за год,10.95%,Процент,mОКАТО,830000000001
2011,значение показателя за год,5.46%,Процент,mОКАТО,910000000001
2011,значение показателя за год,11.47%,Процент,mОКАТО,900000000001
2011,значение показателя за год,18.32%,Процент,mОКАТО,960000000001
2011,значение показателя за год,11.02%,Процент,mОКАТО,70000000001
2011,значение показателя за год,45.01%,Процент,mОКАТО,33
2011,значение показателя за год,92.72%,Процент,mОКАТО,800000000001
2011,значение показателя за год,18.59%,Процент,mОКАТО,880000000001
2011,значение показателя за год,38.02%,Процент,mОКАТО,890000000001
2011,значение показателя за год,75.98%,Процент,mОКАТО,920000000001
2011,значение показателя за год,18.99%,Процент,mОКАТО,940000000001
2011,значение показателя за год,58.78%,Процент,mОКАТО,970000000001
2011,значение показателя за год,6.73%,Процент,mОКАТО,570000000001
2011,значение показателя за год,90.72%,Процент,mОКАТО,330000000001
2011,значение показателя за год,16.53%,Процент,mОКАТО,220000000001
2011,значение показателя за год,14.16%,Процент,mОКАТО,530000000001
2011,значение показателя за год,74.84%,Процент,mОКАТО,560000000001
2011,значение показателя за год,26.62%,Процент,mОКАТО,360000000001
2011,значение показателя за год,13.61%,Процент,mОКАТО,630000000001
2011,значение показателя за год,49.01%,Процент,mОКАТО,730000000001
2011,значение показателя за год,48.10%,Процент,mОКАТО,34
2011,значение показателя за год,45.68%,Процент,mОКАТО,370000000001
2011,значение показателя за год,23.60%,Процент,mОКАТО,650000000001
2011,значение показателя за год,90.83%,Процент,mОКАТО,710000000001
2011,значение показателя за год,73.51%,Процент,mОКАТО,750000000001
2011,значение показателя за год,34.91%,Процент,mОКАТО,711000000001
2011,значение показателя за год,25.83%,Процент,mОКАТО,711400000001
2011,значение показателя за год,43.81%,Процент,mОКАТО,35
2011,значение показателя за год,68.69%,Процент,mОКАТО,840000000001
2011,значение показателя за год,15.71%,Процент,mОКАТО,810000000001
2011,значение показателя за год,6.67%,Процент,mОКАТО,930000000001
2011,значение показателя за год,18.83%,Процент,mОКАТО,950000000001
2011,значение показателя за год,20.98%,Процент,mОКАТО,10000000001
2011,значение показателя за год,5.52%,Процент,mОКАТО,760000000001
2011,значение показателя за год,72.89%,Процент,mОКАТО,40000000001
2011,значение показателя за год,12.33%,Процент,mОКАТО,250000000001
2011,значение показателя за год,66.93%,Процент,mОКАТО,320000000001
2011,значение показателя за год,11.39%,Процент,mОКАТО,500000000001
2011,значение показателя за год,97.37%,Процент,mОКАТО,520000000001
2011,значение показателя за год,47.09%,Процент,mОКАТО,690000000001
2011,значение показателя за год,22.54%,Процент,mОКАТО,36
2011,значение показателя за год,19.59%,Процент,mОКАТО,980000000001
2011,значение показателя за год,17.83%,Процент,mОКАТО,300000000001
2011,значение показателя за год,35.33%,Процент,mОКАТО,50000000001
2011,значение показателя за год,13.31%,Процент,mОКАТО,80000000001
2011,значение показателя за год,22.26%,Процент,mОКАТО,100000000001
2011,значение показателя за год,10.24%,Процент,mОКАТО,440000000001
2011,значение показателя за год,30.35%,Процент,mОКАТО,640000000001
2011,значение показателя за год,14.66%,Процент,mОКАТО,990000000001
2011,значение показателя за год,18.82%,Процент,mОКАТО,770000000001
