filename,description
255_01062015_2.rar,5. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150) по состоянию на 01.06.2015 (Ненецкий автономный округ).
255_01062015_2.rar,6. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.06.2015 (Ненецкий автономный округ).
Informacija_na_01_05_2015.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области, бюджета Ненецкого автономного округа, местных бюджетов муниципальных образований Архангельской области и Ненецкого автономного округа, бюджетов государственных внебюджетных фондов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области и Ненецкого автономного округа по состоянию на 01 мая 2015 г."
vybytijam.XLS,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.05.2015.
balans.XLS,2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150) по состоянию на 01.05.2015.
KONSOLIDIROVANNYJ.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.05.2015.
1.XLS,1. Отчет по поступлениям и выбытиям (ф.0503151) по состоянию на 01.04.2015.
2_2.XLS,2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150) по состоянию на 01.04.2015.
3.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.04.2015.
Informacija_na_01_03_2015.RAR,"Ежемесячная информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области, местных бюджетов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области по состоянию на 01 марта 2015 г."
pril_0503151_01_03_2015.XLS,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.03.2015.
pril_0503150_01_03_2015.XLS,2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150) по состоянию на 01.03.2015.
pril_0503152_01_03_2015.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.03.2015.
Informacija_na_01_02_2015.RAR,"Ежемесячная информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области, местных бюджетов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области по состоянию на 01 февраля 2015 года"
1_2.XLS,1. Отчет по поступлениям и выбытиям (ф.0503151) по состоянию на 01.02.2015.
2_2.XLS,2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150) по состоянию на 01.02.2015.
3_2.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.02.2015.
pril_0503150_01_01_2015.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.01.2015.
pril_0503150_01_01_2015_2.rar,2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150) по состоянию на 01.01.2015.
pril_0503150_01_01_2015_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.01.2015.
