filename,description
Kassovye_postuplenija_Zajavka_55.rar,Сводная ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.08.2008.
Kassovye_vyplaty_iz_oblastnogo_bjudzheta_na_01_08_08.XLS,Ведомость по кассовым выплатам из областного бюджета на 01.08.2008.
kass_vypl_OB_MB_01_08_2008.XLS,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.08.2008 г.
635_0108.XLS,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях на 01 августа   2008 года."
pril1_621d_1July.XLS,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.07.2008.
pril2_624d_1July.XLS,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.07.2008.
pril3_622_1July.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.07.2008.
kass_vypl_OB_MB_01_07_2008.XLS,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.07.2008 г.
607_1.rar,"1. Сводная ведомость по кассовым поступлениям по состоянию на 01.06.2008г.2.Ведомость по кассовым выплатам из бюджета (месячная) по состоянию на 01.06.2008г.3.Отчет о кассовых поступлениях и выбытиях (органа, осуществляющего кассовое обслуживание исполнения бюджета) по состоянию 01.06.2008г.4. Баланс по операциям кассового обслуживания исполнения областного бюджета по состоянию на 01.06.2008г.5.Консолидированый отчет о кассовых поступлениях и выбытиях (органа, осуществляющего кассовое обслуживание исполнения бюджета) по состоянию на 01.06.2008г. Подробно>>"
607_1_2.rar,"5.Консолидированый отчет о кассовых поступлениях и выбытиях (органа, осуществляющего кассовое обслуживание исполнения бюджета) по состоянию на 01.06.2008г. Подробно>>"
Prilozhenie_k_zajavke_35--.rar,Информация о переводе на систему электронного документооборота финансовых органов и муниципальных бюджетных учреждений по состоянию на 01.06.2008 г.
prilozh_zajavka_31_kass_vypl_01_06_2008.rar,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.06.2008 г.
prilozh_zajavka_33.rar,"Выступление начальника отдела кассового обслуживания исполнения бюджетов Управления Ляпиной Е.А. и начальника отдела доходов Управления Иванина О.Г. на расширенной коллегии Департамента финансов Архангельской области 05.06.2008 «О кассовом обслуживании исполнения  областного бюджета в 2007 году, на 1 июня 2008 года и задачах на 2008-2010 годы»."
635_0104.xls,"Отчет об остатках средств на счетах, открытых органами Федерального казначейства в учреждениях Банка России и кредитных организациях на 01 июня 2008 года."
Prilozhenie_k_zajavke_29_.xls,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.05.2008 г.
Doklad_Koordin_Sovet_11.04.2008_pril._k_zajavke_21.rar,"Доклад руководителя Управления Баландина Н.А. на Координационном Совете при  главе администрации Архангельской области с главами городских округов, муниципальных районов 11.04.2008 «О кассовом обслуживании исполнения  местных бюджетов в 2007 году, 1 квартале 2008 года и задачах на 2008-2010 годы»."
Prilozhenie_k_zajavke_19.rar,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.04.2008 г.
622_1April2008.rar,"1. Консолидированый отчет о кассовых поступлениях и выбытиях (органа, осуществляющего кассовое обслуживание исполнения бюджета) по состоянию на 01.04.2008 года. Отчет>>2. Отчет об использовании субсидий (субвенций), предоставленых из федерального бюджета бюджету субьекта Российской Федерации по состоянию на 01.04.2008 года. Отчет>>"
634_1April2008.rar,"1. Консолидированый отчет о кассовых поступлениях и выбытиях (органа, осуществляющего кассовое обслуживание исполнения бюджета) по состоянию на 01.04.2008 года. Отчет>>2. Отчет об использовании субсидий (субвенций), предоставленых из федерального бюджета бюджету субьекта Российской Федерации по состоянию на 01.04.2008 года. Отчет>>"
622_1April2008_2.rar,"1. Консолидированый отчет о кассовых поступлениях и выбытиях (органа, осуществляющего кассовое обслуживание исполнения бюджета) по состоянию на 01.04.2008 года. Отчет>>"
634_1April2008_2.rar,"2. Отчет об использовании субсидий (субвенций), предоставленых из федерального бюджета бюджету субьекта Российской Федерации по состоянию на 01.04.2008 года. Отчет>>"
Doklad__15_04_2008__sajt_pril._k_zajavke_23.rar,"Доклад руководителя Управления Баландина Н.А. на заседании администрации Архангельской области 15.04.2008 «О кассовом обслуживании исполнения  областного бюджета в 2007 году, 1 квартале 2008 года и задачах на 2008-2010 годы»."
Prilozhenie_k_zajavke_15.rar,"Отчёт о расходах бюджета Архангельской области, источником финансового обеспечения которых является субсидия в 2008 году по департаменту агропромышленного комплекса Архангельской области за 1 квартал 2008 г."
pril7_1April2008.rar,1.Сводная ведомость по кассовым поступлениям по состоянию на 01.04.2008.
pril13_1April2008.rar,2.Ведомость по кассовым выплатам из бюджета (месячная) по состоянию на 01.04.2008.
624d_1April2008.rar,3.Баланс по операциям кассового обслуживания исполнения бюджетов бюджетной системы Российской Федерации по состоянию на 01.04.2008.
621d_1April2008.rar,"4. Отчет о кассовых поступлениях и выбытиях (органа, осуществляющего кассовое обслуживание исполнения бюджета) по состоянию на 01.04.2008."
635_0104_2.xls,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях на 01 апреля 2008 года."
pril7_1March2008.xls,1. Сводная ведомость по кассовым поступлениям по состоянию на 01.03.2008.
pril13_1March2008.xls,2. Ведомость по кассовым выплатам из бюджета (месячная) по состоянию на 01.03.2008.
622_1March2008.xls,"3. Консолидированный отчет о кассовых поступлениях и выбытиях  (органа, осуществляющего кассовое обслуживание исполнения бюджета)  по состоянию на 01.03.2008."
621d_1March2008.xls,"4. Отчет о кассовых поступлениях и выбытиях (органа, осуществляющего кассовое обслуживание исполнения бюджета) по состоянию на 01.03.2008."
624d_1March2008.xls,5.  Баланс по операциям кассового обслуживания исполнения бюджетов бюджетной системы Российской Федерации по состоянию на 01.03.2008.
pril7_1February2008.xls,Сводная ведомость по кассовым поступлениям по состоянию на 01.02.2008.
pril13_1February2008_.xls,Ведомость по кассовым выплатам из бюджета (месячная) по состоянию на 01.02.2008.
622_1February2008.xls,"Консолидированный отчет о кассовых поступлениях и выбытиях  (органа, осуществляющего кассовое обслуживание исполнения бюджета)  по состоянию на 01.02.2008."
621d_1February2008.xls,"Отчет о кассовых поступлениях и выбытиях (органа, осуществляющего кассовое обслуживание исполнения бюджета) по состоянию на 01.02.2008."
624d_1February2008.xls,Баланс по операциям кассового обслуживания исполнения бюджетов бюджетной системы Российской Федерации по состоянию на 01.02.2008.
Svod_Obrazovanie_01.01.08.xls,"Сводная информация об использовании средств, выделенных из федерального бюджета на реализацию национального проекта «Образование» по состоянию на 01.01.2008"
Inf_NacprSvod_01.01.2008.xls,"Информация об объемах финансирования, поступивших из федерального бюджета в областной бюджет Архангельской области на реализацию национальных проектов в соответствии с Федеральным законом от 19.12.2006 №238-ФЗ «О федеральном бюджете на 2007 год» через Управление Федерального казначейства по Архангельской области по состоянию на 01.01.2008"
Inf_VyplatyIzOBMB_01.01.08.xls,Оперативная информация о выплатах средств областного и местных бюджетов по состоянию на 01.01.2008
pril7_zaversh2007.xls,1. Сводная ведомость по кассовым поступлениям по состоянию на 01.01.2008.
pril7_1January2008.xls,2. Сводная ведомость по кассовым поступлениям за период по завершению операций по счетам по учету доходов 2007 года.
614d_1January2008.xls,3. Отчет об исполнении бюджетных обязательств по областному бюджету  по состоянию на 01.01.2008.
pril13_1January2008.xls,4. Ведомость по кассовым выплатам из бюджета (месячная) по состоянию на 01.01.2008.
622_1January2008.xls,"5. Сводный отчет о кассовых поступлениях и выбытиях  (органа, осуществляющего кассовое обслуживание исполнения бюджета)  по состоянию на 01.01.2008."
634_1January2008.xls,"6.  Отчет об использовании субсидий (субвенций), предоставленных из федерального бюджета бюджету субъекта Российской Федерации и местным бюджетам  по состоянию на 01.01.2008."
621D_1January2008.xls,"7. Отчет о кассовых поступлениях и выбытиях (органа, осуществляющего кассовое обслуживание исполнения бюджета) по состоянию на 01.01.2008."
624d_1January2008.xls,8.  Баланс по операциям кассового обслуживания исполнения бюджетов бюджетной системы Российской Федерации по состоянию на 01.01.2008.
