D08;D12;VALUE;
320130000;40404;416075792.7;
360740000;40302;16654741.95;
320100000;40201;4066251321.73;
361140000;40116;2112030.28;
370550000;40204;838319741.23;
310200000;40601;70355820.25;
340930000;40302;555116.42;
320800000;40204;925765937.54;
370900000;40404;91289829.94;
360860000;40302;20289437.24;
331250000;40204;363195896.39;
311100000;40116;6327831.42;
330850000;40204;838835859.33;
3A0130000;40404;55542679.25;
360160000;40701;11897115.86;
360930000;40404;272818818.08;
340430000;40404;2225459234.06;
330750000;40116;1009480.82;
360760000;40204;1031258494.1;
370540000;40116;407636.96;
331200000;40404;361646965.94;
320530000;40302;42418.9;
361040000;40302;7479763.19;
340840000;40701;27182798.91;
340660000;40204;264952646.55;
311400000;40201;344377319.03;
331340000;40302;11230745.87;
330550000;40116;0;
311030000;40302;128588.2;
3A0130000;40116;0;
331040000;40302;157031108.83;
320110000;40601;76080625.71;
350350000;40701;648140.6;
341140000;40204;203566794.78;
310230000;40404;462907633.06;
370100000;40302;1944610.22;
370530000;40404;872336243.09;
330210000;40201;811076057.03;
361140000;40302;9999571.05;
360240000;40701;63803990.48;
310960000;40204;496887331.3;
340300000;40404;236517379.1;
360560000;40302;35834172.08;
361240000;40302;34934553.97;
340760000;40302;2208072.11;
360110000;40601;218422573.45;
360740000;40204;1190780994.08;
361250000;40204;378825149.77;
360140000;40204;1294358450.31;
321160000;40302;14625173.08;
3A0130000;40302;65594.91;
331150000;40302;5995106.72;
361000000;40601;15466979.2;
310130000;40404;1563826167.19;
330700000;40204;3366545468.25;
370160000;40204;2703765455.53;
341210000;40201;535381123.16;
360100000;40204;3343594770.51;
341360000;40116;1000;
310950000;40204;398578996.76;
331110000;40601;498602125.89;
320810000;40201;1626713204.5;
311260000;40204;226849095.73;
311550000;40302;16522630.43;
330360000;40701;331913.45;
361140000;40204;194361243.01;
320630000;40116;0;
340640000;40204;511873242.53;
370660000;40302;10639652.17;
340610000;40201;453727814.09;
330110000;40116;52040688.36;
310910000;40601;29988758;
310900000;40116;5281888.85;
350600000;40116;818555.16;
330230000;40302;4932745.19;
340450000;40204;4703646329.95;
361050000;40116;3866184.22;
370950000;40701;81184912.98;
360510000;40601;3820188;
311060000;40701;41542421.75;
360550000;40701;84231900.75;
320640000;40204;362960614.41;
361110000;40201;773805922.56;
350540000;40204;5669972442.45;
310250000;40204;360031170.19;
341050000;40204;772953155.39;
341300000;40701;552907444.1;
370760000;40204;182469864.9;
350210000;40201;516839123.82;
311830000;40302;36565158.89;
320160000;40116;287637.26;
320740000;40116;4915045.67;
320400000;40116;252942;
330360000;40204;111015985.77;
370230000;40302;106372.72;
350640000;40204;2999850397.74;
320900000;40201;1373231459.42;
331300000;40302;334058501.4;
330810000;40116;3190843.19;
350160000;40204;301004697.96;
340400000;40116;185123.6;
341400000;40116;1129561.46;
361250000;40302;11302543.93;
310730000;40404;331591788.2;
350450000;40302;22435776.6;
320200000;40204;3980292913.98;
360630000;40302;126490036.4;
340360000;40302;15342543.77;
370310000;40116;6307004.71;
360650000;40302;48531696.47;
311630000;40302;130005.51;
310840000;40701;18999737.52;
320650000;40701;792159898.25;
370930000;40404;91289829.94;
350100000;40116;7182759.76;
341440000;40302;53032001.29;
360500000;40701;117693947.98;
330540000;40116;163385;
320940000;40302;6403116.97;
330730000;40302;1068156.68;
341130000;40302;679824.64;
331000000;40201;702386231.79;
320740000;40204;1825917559.54;
341100000;40701;123352173.44;
360430000;40404;1306678318.31;
320630000;40404;865136415.03;
320960000;40302;3234427.17;
370200000;40204;2653712596.64;
320310000;40601;65434147.4;
330100000;40201;3599886209.56;
360900000;40201;2614507432.19;
320960000;40204;217502020.05;
320340000;40116;818953.58;
330460000;40204;133163827.25;
360140000;40116;74380;
361060000;40116;350734.4;
360610000;40601;627479617.28;
311010000;40201;5894553235.7;
320760000;40116;152618;
321030000;40404;2446752047.35;
341110000;40201;3159003663.13;
331200000;40116;2743728.96;
331300000;40601;1405866506;
340860000;40701;772790.79;
311350000;40701;126992641.39;
330140000;40701;438731318.82;
350600000;40302;99303.3;
331140000;40116;82483.04;
311510000;40201;4506629881;
331000000;40204;7309239421.03;
341000000;40116;4008240.28;
320330000;40302;28215.49;
340400000;40302;2662035.65;
320200000;40201;497340066.64;
330940000;40116;17248;
330430000;40404;100314933.39;
340630000;40302;281312.04;
340930000;40116;0;
360530000;40302;757374.79;
370240000;40204;1587731893.18;
310740000;40204;370995736.12;
331140000;40204;161521580.83;
311800000;40201;5308499975.92;
330500000;40204;222225542.42;
370250000;40701;55589240.81;
370200000;40201;4980247171.66;
360250000;40701;29553864.58;
320100000;40601;76080625.71;
330500000;40116;478231;
330130000;40302;479645.26;
370250000;40204;679557559.35;
310850000;40701;3280584.19;
370650000;40116;4505599.09;
311500000;40302;174490847.3;
330900000;40204;2646189799.13;
310400000;40204;3440025407.96;
310160000;40204;282912768.69;
311340000;40302;4552191;
360910000;40116;899248.67;
341200000;40116;850137.63;
310900000;40404;37302888.1;
360730000;40302;295224.51;
310300000;40302;239207123.71;
321000000;40204;2250097080.8;
320540000;40701;805985383.8;
311200000;40201;2018597317.14;
311210000;40302;90558351.72;
330540000;40302;511022.44;
330600000;40701;221734187.21;
330100000;40404;943939822.6;
370300000;40701;512006613.88;
341450000;40116;745276.11;
340310000;40601;266229752.28;
331150000;40116;420570.31;
311870000;40204;4808888396.58;
370350000;40204;1490753165.44;
370840000;40116;132149.1;
310450000;40302;24534367.29;
370600000;40116;7403612.05;
370460000;40116;64777.4;
330940000;40701;6671171.47;
361210000;40601;14846863.27;
3A0230000;40404;8431860.81;
360250000;40116;647751.48;
310660000;40701;17439382.94;
361010000;40302;72006442.2;
360440000;40701;401705698.38;
310360000;40701;9116023.06;
311240000;40302;29288634.37;
370110000;40116;61073.01;
370460000;40701;7624439.29;
331250000;40701;41970823.08;
311460000;40204;654256070.8;
360630000;40404;93371730.04;
370650000;40302;6783878.72;
370960000;40116;35000;
320800000;40404;9781895.06;
350200000;40116;338697.54;
340800000;40302;13149837.28;
340440000;40116;24500;
330240000;40204;208436071.96;
311060000;40204;832109166.13;
310800000;40701;22780751.67;
360160000;40302;3975970.15;
321010000;40201;34135591493.35;
320500000;40701;1058587315.9;
340560000;40302;2546358.68;
360330000;40116;17000;
340830000;40302;391232.8;
361200000;40404;786521104.81;
311550000;40116;539416.52;
350410000;40201;4843994495.37;
340700000;40404;1079541579.04;
320260000;40116;9450;
370840000;40204;38748446.52;
350100000;40601;33479130.88;
330230000;40404;318650789.97;
331110000;40201;318769996.73;
311450000;40116;0;
340900000;40701;272538378.61;
360340000;40204;2837096964.23;
360250000;40302;6370762.5;
341300000;40302;37381644.22;
320850000;40701;119897020.17;
340830000;40404;41375963.66;
360750000;40204;1408996660.81;
350440000;40701;529301081.43;
310210000;40601;70355820.25;
311640000;40701;9193991.97;
370640000;40302;4222928.14;
310440000;40204;1047320813.03;
350110000;40201;1271511488.4;
340330000;40302;269845.34;
330160000;40701;1938435.06;
360840000;40204;120170280.32;
340140000;40701;129921993.53;
370610000;40302;102626256.34;
341040000;40204;1067734293.86;
331340000;40116;12860294.29;
311700000;40116;269866.5;
311400000;40404;669524731.87;
320500000;40404;64561948.3;
330440000;40116;48684;
341460000;40204;131237351.32;
320200000;40302;26094.75;
330840000;40302;1401390.7;
320230000;40302;26094.75;
321110000;40201;3772283081.36;
330660000;40204;2755345764.79;
330600000;40204;8666928202.41;
331310000;40201;3869358421.04;
331250000;40116;1462978.59;
340700000;40204;4422680381.48;
331060000;40204;976875346.92;
340600000;40116;1360653.15;
370640000;40701;60502240.86;
360200000;40116;1634778.72;
311340000;40701;19550414;
350100000;40701;9097233.27;
310300000;40701;312624481.02;
360540000;40701;12180599.46;
370260000;40701;4663207.19;
320160000;40302;11013506.42;
311010000;40116;793874.77;
331310000;40302;310231482.88;
330300000;40201;197052345.49;
341350000;40204;509983120.57;
320610000;40601;2071375152.3;
310210000;40201;2352532733.59;
310510000;40116;4184338.23;
360650000;40204;824668768.01;
370710000;40201;8543434257.53;
331110000;40116;2585549.37;
330450000;40204;158923756.43;
310460000;40116;820337.27;
350230000;40116;0;
330350000;40204;218381921.74;
340330000;40404;236517379.1;
360640000;40204;1781582062.15;
311210000;40201;2018597317.14;
350500000;40116;15227.8;
310200000;40204;1106886304.11;
330640000;40204;2392776719.58;
310700000;40701;17002297.51;
310400000;40701;43714557.13;
360810000;40201;1522998935.11;
341000000;40404;1843207670.12;
310110000;40302;150407514.45;
310910000;40116;2549119.08;
310600000;40701;456155650.46;
310640000;40302;16950360.86;
311510000;40601;79397616.72;
310240000;40701;78185346.76;
320140000;40302;17491843.86;
340350000;40204;463252583.9;
360900000;40701;401396802.61;
310660000;40302;36322965.58;
330960000;40302;10668250.68;
320150000;40204;179725236.2;
370610000;40601;12519545.19;
340410000;40201;10168164562.6;
310300000;40204;1827137128.28;
340700000;40116;770893.76;
321140000;40302;8062726.54;
311760000;40302;822036.87;
350430000;40404;3641750748.47;
350600000;40404;1191696619.87;
320750000;40116;161026.9;
311430000;40302;340085.64;
310660000;40204;1336762946.28;
331150000;40701;36805817.31;
360400000;40701;1167675694.97;
3A0100000;40204;28031054.27;
331340000;40204;666128404.43;
350510000;40201;994119450.23;
340450000;40701;861282.21;
310700000;40204;1592688992.85;
320500000;40302;492732857.46;
361110000;40601;493758972.9;
331240000;40302;352108.61;
330860000;40701;11647611.43;
331300000;40201;3869358421.04;
360250000;40204;102495057.01;
330900000;40404;114905786.78;
310230000;40302;48707.87;
330150000;40302;33006576.24;
310760000;40701;1861170.87;
340210000;40302;29603775.33;
340760000;40701;50733135.24;
360350000;40116;8439103.44;
370630000;40404;298031095.15;
331310000;40601;1405866506;
340740000;40302;570713.74;
330930000;40404;114905786.78;
311610000;40116;41585.49;
370310000;40601;418068528.9;
360140000;40701;12070240.27;
330550000;40204;71524036.68;
330360000;40116;19638.19;
360440000;40116;637434.32;
350550000;40204;3197682037.46;
340400000;40601;89279171.56;
341150000;40302;1403597.1;
310330000;40302;553111.9;
341200000;40701;1735549565.32;
350110000;40116;4080793.66;
350240000;40701;1860875449.7;
360440000;40204;3676666265.23;
370800000;40116;1354620.14;
311350000;40116;1511912.21;
320350000;40204;960871776.87;
340150000;40701;748420677.21;
361230000;40302;64745.88;
320560000;40204;312851999.46;
370200000;40701;299263667.47;
310460000;40302;13689893.04;
310350000;40204;594385387.28;
340360000;40701;4222317.06;
311610000;40201;6792847301.28;
341360000;40701;758314.36;
340860000;40204;223459070.88;
320840000;40204;74719687.15;
331300000;40116;42164886.71;
341100000;40116;3260.76;
350150000;40302;12923350.44;
340940000;40204;3270807774.64;
370650000;40204;484793590.33;
320660000;40302;157984474.17;
311600000;40404;617583182.26;
370910000;40201;1088487571.01;
310350000;40302;29937796.33;
370930000;40302;13413.41;
370550000;40116;9808382.3;
340340000;40116;25486;
310640000;40204;1084654519.87;
360960000;40701;14395051.24;
330310000;40601;35344319.62;
340940000;40701;153809404.56;
330960000;40116;640079.64;
311110000;40116;12151.41;
370750000;40701;12772720.61;
370200000;40116;13251339.99;
361240000;40116;934928.31;
310600000;40204;3521321448.37;
311600000;40204;3747377639.25;
360310000;40302;95735938.86;
310910000;40201;1130934375.62;
310100000;40204;1288920551.68;
310300000;40404;1199514484.88;
360640000;40701;799083559.81;
340100000;40701;912298439.42;
341060000;40116;289617.25;
341160000;40701;5272007.66;
340910000;40201;7375394675.81;
370700000;40201;8543434257.53;
340110000;40201;11813255916.05;
370160000;40701;346688192.64;
340340000;40204;53960829.41;
370710000;40116;5557068.15;
360460000;40701;80029233.08;
370430000;40404;377074727;
370300000;40404;1245791813.99;
340900000;40302;555116.42;
311240000;40204;235021024.81;
360130000;40302;220430.78;
320210000;40116;9747433.53;
311650000;40302;81626075.02;
310440000;40302;1371461.15;
341000000;40601;14959070.01;
340400000;40201;10168164562.6;
310260000;40302;4000572.03;
311510000;40302;105674218.43;
330860000;40302;54718570.47;
370200000;40404;475921981.03;
320950000;40701;59538448.1;
370510000;40116;7269628.43;
311330000;40404;206813986.58;
340250000;40701;43057008.63;
330760000;40116;362159.15;
330260000;40204;104193188.12;
370300000;40601;418068528.9;
320660000;40116;220501.22;
330560000;40302;1752326.26;
370210000;40302;96433647.74;
310610000;40201;1043199848.86;
340230000;40302;191788.46;
320340000;40204;1237688954.79;
350250000;40204;568224353.25;
370700000;40302;107789535.72;
320750000;40302;16176667.38;
360800000;40116;1944.51;
360400000;40302;468373772.09;
360460000;40116;6227;
350130000;40404;1171565838.2;
320430000;40302;60223.28;
310650000;40701;329758601.85;
310530000;40302;146268;
320560000;40116;99389;
360300000;40116;19918611.38;
320750000;40701;120860369.07;
360310000;40201;6441269214.21;
340810000;40201;1506844681.83;
361000000;40404;11145415.29;
370900000;40116;1182330.14;
311240000;40116;171015;
341250000;40302;9862439.58;
330800000;40701;301788587.58;
330110000;40201;3599886209.56;
311800000;40302;74374831.87;
331040000;40204;5048623446.71;
370610000;40201;506611376.19;
330340000;40302;3978735.25;
360850000;40302;26131770.67;
360340000;40302;110308818.72;
331250000;40302;3646286.85;
330310000;40302;8092746.8;
311310000;40302;179004681.58;
330800000;40201;1452852394.34;
340550000;40302;4572820.33;
310950000;40701;25098101.03;
370360000;40302;29328618.69;
311500000;40601;79397616.72;
320740000;40302;124926946.66;
330630000;40404;421102184.34;
310300000;40601;2156453045.09;
311740000;40701;62984943.15;
320600000;40204;10281442442.83;
340700000;40302;11383954.73;
361200000;40601;14846863.27;
340700000;40701;1492413291.65;
360760000;40302;31368549.1;
310110000;40201;4479409890.26;
320260000;40701;436189.9;
331100000;40204;527700621.64;
350230000;40404;1702953215.51;
370560000;40701;21684297.19;
320440000;40204;388877273.95;
350100000;40302;102910296.87;
310530000;40404;659000974.57;
310650000;40116;6520808.47;
320540000;40302;150626093.33;
311600000;40201;6792847301.28;
330610000;40201;6341592375.32;
331350000;40701;437124019.28;
341260000;40204;1274427065.22;
330500000;40201;2993977747.32;
370130000;40302;250139.56;
320740000;40701;801786053.46;
360360000;40302;8602269.99;
370660000;40204;208537832.18;
310400000;40302;39653957.93;
310730000;40302;46699.65;
330260000;40116;55515;
310700000;40404;331591788.2;
361040000;40116;120114.6;
370560000;40116;2277825.3;
370440000;40701;81894463.21;
340310000;40116;360158.34;
331230000;40302;57706.88;
320300000;40601;65434147.4;
341260000;40116;256634.1;
340300000;40116;1843586.14;
360700000;40204;3631036148.99;
311000000;40204;2081794895.09;
360200000;40601;472903134.3;
341400000;40404;987410565.58;
370940000;40701;10542130.16;
340210000;40601;10789874.75;
370430000;40302;75997.84;
311500000;40701;80157389.79;
360160000;40204;174717634.93;
360210000;40116;958277.24;
311000000;40201;5894553235.7;
330200000;40402;50135973.29;
310800000;40116;881383.08;
341250000;40204;2752811310.82;
370150000;40204;5237291074.61;
331100000;40404;224500546.58;
341300000;40404;1991500412.39;
340250000;40204;149833955.42;
320860000;40204;392179940.82;
370510000;40201;6167448294.7;
360900000;40116;1353350.08;
330330000;40404;29802839.59;
311160000;40701;777204052.54;
311750000;40302;219082.6;
340730000;40404;1079541579.04;
341100000;40404;1318639656.22;
340700000;40201;1031133458.37;
370500000;40601;1969268834.77;
360700000;40302;75014644.32;
350300000;40204;5879315819.27;
311610000;40601;8552387.9;
310250000;40701;78817831.69;
340630000;40404;717764751.66;
330560000;40204;47610611.99;
360500000;40116;6425462.18;
321140000;40116;551127.18;
361050000;40204;254747314.21;
350310000;40201;6404976366.27;
370100000;40116;367163;
360350000;40302;9874165.34;
350100000;40204;973492308.21;
350400000;40116;2467435.23;
350500000;40302;140496268.14;
330540000;40204;103090893.75;
350240000;40302;106277929.76;
331310000;40116;6248204.61;
320140000;40204;48042540.79;
320300000;40701;127069083.52;
320340000;40701;93879173.63;
361210000;40201;2092570950.12;
360360000;40701;2322321.16;
350310000;40116;26700;
370660000;40701;9041916.64;
311560000;40204;289781413.89;
310950000;40302;21985940.93;
320610000;40201;953880344.53;
370460000;40204;461837760.11;
331360000;40701;342205.18;
311600000;40116;197018.87;
331200000;40302;33502356.75;
310450000;40701;21868891.71;
331160000;40204;84450975.98;
320700000;40201;2469035524.55;
330400000;40116;10033464.39;
341340000;40302;36729706.65;
360260000;40701;2460015.08;
310610000;40116;332127;
360300000;40404;2080708486.68;
370600000;40404;298031095.15;
350160000;40302;7429156.98;
320360000;40302;39623100.22;
310760000;40302;591831.73;
320850000;40302;12507426.97;
361100000;40404;486968279.7;
311700000;40701;542129611.97;
311660000;40302;25575835.23;
370140000;40116;220262.49;
310660000;40116;195122.79;
361160000;40204;120952470.34;
330300000;40204;397137472.87;
340750000;40116;316581.9;
360410000;40201;7597099019.32;
311260000;40302;4612959.24;
310860000;40116;614191.38;
360910000;40302;67601491.46;
311530000;40404;1032528862.07;
360450000;40701;685940763.51;
320530000;40404;64561948.3;
370560000;40204;622751427.27;
341240000;40204;3299166170.71;
320860000;40302;7762075.88;
341060000;40701;7207052.35;
320950000;40116;1202217.13;
361150000;40116;1364092.49;
320310000;40302;40197411.48;
311870000;40116;480187.94;
360960000;40116;10090;
320800000;40116;3511381.2;
350330000;40302;710736.74;
321100000;40601;532873916.46;
311160000;40302;239181959.31;
350540000;40701;404098006.12;
330130000;40116;739043.84;
370110000;40201;8609020584.83;
341000000;40302;40101937.38;
330100000;40302;222422090.85;
310260000;40204;259821071.42;
341040000;40302;20434470.03;
320400000;40302;64630691.45;
310300000;40201;3317120562.5;
330650000;40302;25093.7;
340360000;40116;146524.72;
311700000;40201;527646156.62;
350600000;40201;14635607350.68;
340800000;40701;43028952.89;
350260000;40204;283740599.8;
310340000;40204;750882941.93;
311200000;40404;418152171.95;
370210000;40601;2036404348.33;
310750000;40204;683931431.76;
330300000;40302;15997920.62;
331350000;40302;10811956.23;
331010000;40201;702386231.79;
340200000;40601;10789874.75;
331240000;40701;38348013.04;
320850000;40204;458866309.57;
311460000;40302;3478967.86;
320110000;40302;133307334.09;
311050000;40204;458331314.12;
320340000;40302;134251353.64;
360150000;40116;3482080.24;
311700000;40204;2248898012.66;
340650000;40204;449374164.24;
341030000;40116;655131;
311140000;40204;9706294987.94;
331210000;40302;28563587.83;
320640000;40701;172348519.93;
370910000;40302;178081179.42;
320650000;40204;4551917678.77;
310500000;40302;155688731.21;
360150000;40701;252557397.42;
320250000;40701;360200454.54;
370400000;40201;1291937567.57;
370200000;40302;170045492.79;
311600000;40701;98997517.48;
350560000;40701;15840208.67;
361150000;40204;119023930.41;
330300000;40701;40655913.25;
340240000;40701;73312030.86;
311030000;40116;0;
350440000;40302;104140959.97;
320700000;40116;8313447.26;
360100000;40201;2884971032.04;
311560000;40701;1243035.03;
340210000;40201;786843743.55;
360330000;40404;2080708486.68;
320310000;40201;1643132370.34;
370340000;40302;261395348.37;
311200000;40302;137641948.29;
310540000;40204;823926629.93;
320510000;40601;60537244.68;
370100000;40201;8609020584.83;
330610000;40116;2059.57;
331210000;40116;1258650.37;
370900000;40302;228104969.53;
330900000;40302;449499537.87;
311560000;40302;9973335.13;
320940000;40116;344423;
360230000;40302;32791.2;
370360000;40204;889817794.9;
330100000;40601;1290135852.93;
310900000;40701;75441961.46;
310150000;40701;310244568.45;
321110000;40601;532873916.46;
350230000;40302;4389943.52;
330110000;40601;1290135852.93;
310200000;40201;2352532733.59;
350530000;40404;2571675027.25;
330650000;40701;67864299.78;
370550000;40302;14822799.51;
361050000;40302;5378089.47;
360400000;40116;1384589.7;
341300000;40116;1356708.13;
310550000;40116;2272654.86;
361160000;40701;2643586.64;
370210000;40116;9979802.41;
361130000;40302;21095.71;
310260000;40116;1869070.26;
330600000;40201;6341592375.32;
311400000;40204;1068596417.07;
350400000;40204;4238602843.41;
341210000;40116;2600;
321140000;40204;380454266.25;
310150000;40302;62110934.98;
311830000;40404;27291287780.97;
340750000;40204;2074897718.75;
370140000;40204;759646016.9;
320240000;40204;1701590242.84;
370860000;40116;1550;
341200000;40404;476646926.96;
340710000;40116;389761.86;
320600000;40302;263371242.73;
341330000;40302;167857.03;
360560000;40204;2291881205.85;
310140000;40701;23336800.32;
331210000;40201;1154468528.27;
311660000;40116;142778.38;
311450000;40204;311498810.73;
310560000;40302;54079793.42;
341160000;40302;1216896.48;
370450000;40302;22080229.3;
330200000;40116;55515;
340200000;40116;28761202.56;
330150000;40116;59053764.11;
331200000;40204;792990890.38;
340410000;40116;12525.5;
350200000;40404;1702953215.51;
330830000;40302;269435.02;
330700000;40302;267615301.07;
350450000;40116;260076.46;
370800000;40404;207502933.42;
370460000;40302;9220064.26;
310310000;40601;2156453045.09;
350250000;40701;18355769.54;
350300000;40201;6404976366.27;
321070000;40302;53396108.79;
360100000;40404;610430837.2;
330300000;40601;35344319.62;
310510000;40601;47076910.53;
360240000;40116;28750;
341440000;40116;18319.15;
330200000;40302;4932745.19;
320650000;40302;95007397.04;
320360000;40701;19293108;
370740000;40116;1831594.26;
370100000;40204;8700702547.04;
360540000;40302;1783742.72;
320700000;40701;953885347.61;
330400000;40204;306810632.87;
370760000;40302;11605507.81;
330400000;40601;516122744.55;
360600000;40302;550402094.69;
340430000;40116;34172;
330160000;40116;9848267.06;
320350000;40701;13896801.89;
320700000;40204;2375106349.87;
370740000;40204;6093748609.31;
341010000;40116;2659040.78;
361160000;40116;1053905.54;
320550000;40302;52662854.66;
310160000;40302;4537452.37;
340600000;40201;453727814.09;
350500000;40404;2571675027.25;
361040000;40204;169122652.28;
350550000;40701;176387822.55;
370150000;40701;2831583962.91;
330350000;40302;2791291.77;
361010000;40601;15466979.2;
360730000;40404;1108526265.47;
320510000;40201;3460209717.96;
331100000;40201;318769996.73;
311760000;40701;19867745.13;
350300000;40302;3067262.96;
310810000;40116;46355;
370960000;40204;74280056.88;
330800000;40302;122616417;
370300000;40302;1160547553.8;
320360000;40204;1219378222.57;
310960000;40701;1047838.69;
360500000;40601;3820188;
330600000;40302;58941839.18;
321070000;40116;92786.29;
330700000;40701;438138648.79;
320800000;40701;125770390.87;
360240000;40302;976351.65;
361210000;40302;107366325.34;
321030000;40116;0;
321110000;40116;216627.87;
370940000;40204;44388109.98;
320450000;40701;158341233.39;
320930000;40302;13793.5;
330140000;40204;936636690.72;
361200000;40204;1145868296.63;
360750000;40701;252050207.5;
330860000;40116;729082.22;
320900000;40302;125877309.27;
330550000;40701;1983280.41;
311700000;40302;10602322;
331230000;40404;361646965.94;
320700000;40601;11051544.7;
311310000;40201;2900129305.71;
321100000;40404;39763723.34;
310710000;40201;154177371.13;
341230000;40404;476646926.96;
360130000;40404;610430837.2;
320260000;40204;228440509.67;
310240000;40116;749400.84;
311260000;40701;4147398.1;
360430000;40302;3092212.64;
331000000;40701;3021583409.07;
310410000;40201;8688752241;
330450000;40302;4601232.71;
330160000;40302;4721471.8;
341100000;40201;3159003663.13;
320130000;40302;6506.43;
320150000;40701;77165671.89;
340860000;40302;2996002.95;
