KBKD;VALUE;
11506000010000140;106329501.06;
10101070010000110;8143298938.83;
11301040016000130;60139441.78;
11406020000000430;293049217.42;
10301000011000110;375334917499.64;
11209000016000120;46342654.06;
10101011014000110;6918502.5;
10702010012100110;881.47;
10909000000000110;-699531.85;
11627000017000140;2883043.66;
10704020010000110;33734122.4;
10302320011000110;10773400705.67;
11617000010000140;109123415.53;
10807281010000110;9627848.12;
10905010012100110;7617.52;
10903092011000110;0.04;
10302012014000110;766.87;
11103010015102120;8286800;
11624000010000140;137540.76;
11011210011000180;21450523.32;
10807330014000110;-2000;
11102013010100120;50484000130.71;
10101060011000110;306122682.91;
11109050010000120;4278746.1;
11613000016000140;385000;
10703000014000110;25421.37;
11201040010000120;874484982.06;
10701011011000110;375395645782.07;
10807100018034110;26164994.33;
10402013011000110;186;
11105071016000120;292676783.01;
11301991010000130;4464846797.54;
11302000000000130;11397800784.23;
11630000010000140;13456354.49;
11302061010000130;382870360.72;
11402010010000440;1009988120.07;
10800000000000000;18318475255.33;
10402040010000110;1526154521.01;
10302011011000110;28962664.5;
11102012010000120;18973231429.81;
11623011016000140;15389060.63;
11627000010000140;156328832.33;
11613000017000140;37045388.33;
11705010017000180;57502852.92;
11102000000000120;107843092679.11;
11402013010000440;49215524.86;
10807072010400110;33500;
10806000010029110;51000;
11109000000000120;1132782157.21;
11623012010000140;551239.49;
11011070010000180;-7839296319.25;
11403012010100440;57174.08;
10807200010000110;450696558.38;
21801000010000180;399942043.9;
10807261010000110;10274182.91;
11602000000000140;156201182.78;
11619000010000140;296846916.63;
10703000013000110;1876340.58;
10806000010015110;119498364.03;
20200000000000000;78721180700;
10807210011000110;1544974.38;
10701040013000110;4000;
11505000010000140;540636831.96;
11502010010000140;39155592.42;
10807200010037110;221710;
11201000010000120;1327827064.95;
11011220011000180;29590571.22;
11301510017000130;1354250.75;
10300000000000000;492192909201.91;
11712012010000180;186811446.97;
11705010016016180;41206257.03;
11625070010000140;422489290.18;
11107011010000120;10865553.83;
11642010010000140;4624105.3;
10807370010000110;11700;
11403013016000440;35528705.9;
11202050010000120;28365750;
11614000016000140;2628559;
11105031010700120;6980222.07;
11002000014000180;5375;
11001000010000180;668262245073.14;
10402012011000110;142738256.86;
10908060010000140;2391516.05;
11105070000000120;292676783.01;
11301080017000130;7061958489.58;
11503000000000140;30909097.75;
11204070010000120;141178.8;
11403012010400440;10473697.11;
10402013010000110;186;
11109011016000120;933035627.5;
10402130012100110;-4056.07;
11011270011000180;525161337.36;
10402020010000110;144728081.74;
20202999010000151;1944600000;
11103010015201120;89613.93;
10807320010000110;-17800;
10402120011000110;2015960.2;
11105021010000120;1364589287.43;
10402012013000110;1672;
11301020010000130;156350285.69;
10402110012000110;-287765.81;
10805000010000110;447862334.14;
10807090011000110;12864050;
10101040013000110;-1217302.18;
10704020012100110;1548815.44;
10807141014000110;1140870;
11640000016032140;128230089.34;
11202100000000120;10764904;
10302013011000110;525000;
11202080010000120;39982019.84;
10807290011000110;198000;
10806000010009110;3487290;
10909010013000110;684564.72;
11302030017000130;6995941.42;
11607000017000140;631600;
10700000000000000;469687347286.93;
10302012011000110;35771753.36;
11105027010000120;2038297.58;
11011190011000180;-274471752.47;
10807071010400110;54275;
11011160012000180;250422.7;
11402019017000440;27147149.73;
11640000010000140;542318842.76;
10807280010000110;9627848.12;
10302110014000110;338942.01;
11301991010700130;23834322.71;
11109050016000120;4278746.1;
10101000000000110;58035034630.49;
11011070011000180;-7839296319.25;
10802010014000110;15450;
10807010018000110;4648459.7;
11011090015000180;-11419043.1;
11405020016000440;4478424619.55;
10101050013000110;12897387.4;
10903070010000110;4;
11301080010000130;7285101726.12;
11005000012000180;995773.12;
11201050010000120;232365.35;
20801000010000180;-2220465255;
11201070016000120;57668642.36;
10807240011000110;7720548.17;
11105060017000120;565718.08;
11705060010000180;2332100;
10701011010000110;375620809844.9;
21801020010000151;55000635210.08;
11409000010000440;1429895;
10302020010000110;6705884.95;
11104010016000120;7473624974.94;
11301991016000130;2789117126.05;
11705000000000180;1897618057.75;
11626000010000140;7701815.74;
10807081010800110;27431254.85;
11630010010000140;13456354.49;
11690010010000140;1168975867.52;
10401000012100110;21269009.07;
11633010016000140;547419550.38;
11301990000000130;4464846797.54;
11402010010000410;390968804.75;
11301050017000130;14794836.29;
11705010010000180;1895285957.75;
11107010000000120;10865553.83;
10807081010820110;1978238.18;
11109041016000120;193980891.53;
11403011016000410;1608742;
10807081010700110;382874.95;
11607000010000140;124468039.02;
11623012016000140;522339.49;
10101060012100110;29680.28;
11712011010000180;9060416.29;
11107011016000120;10865553.83;
11201020010000120;19003401.76;
11610000010000140;89462400.11;
11109031016000120;254778.92;
10302310011000110;4172282;
10808000010000110;141822843.69;
11011290011000180;-2424991.27;
11110000016000120;32535552.82;
10302013010000110;527960.19;
10807072010600110;113400;
10701030011000110;2807405244.11;
10701011014000110;642141.23;
10807261014000110;156350;
10801000014000110;934201.6;
11202030011000120;126705805.78;
10807140010000110;4029215752.65;
10101020012100110;5.7;
11007000016000180;43600;
10806000010022110;1050;
11104010010000120;7473624974.94;
11105031016000120;1002756511.83;
11102014010000120;38385861118.59;
10101013013000110;9000;
10903080010000110;20066.49;
11605000016000140;60698630.84;
11104030010002120;5624079.52;
11617000016000140;109123415.53;
10101020011000110;145379760.31;
11618010010000140;6566739.78;
10701040010000110;651287174;
10101011012200110;1060649.91;
11105141016000120;351890;
10101013010000110;10241634178.71;
11631000016000140;35229752.98;
11625080000000140;22918254.48;
11104030010001120;7789333.49;
10807020010000110;6332697841.71;
11401000000000410;788000;
10807260010000110;10302057.91;
11105080016000120;100326007.96;
10903071010000110;4;
11001022010000180;97582839840.28;
10402010010000110;142763380.73;
10402120012100110;1067.1;
11670030016000140;9647827.8;
10806000010021110;32950;
11642012016000140;4624105.3;
10807270010000110;2109376.72;
11404010017000420;62206.3;
10701040012100110;279;
10402140011000110;1736.19;
11000000000000000;734450714069.35;
10807250010000110;11000;
10903081010000110;20066.49;
10807250011000110;11000;
11402016016000410;98272283.1;
10807240010000110;7738548.17;
11629000016000140;46669117.31;
11104020010001120;77436446.66;
10402110010000110;2419821530.19;
10807370014000110;650;
11301190016000130;557499.01;
11507010016000140;53135529;
11011080010000180;-94053812960.77;
10806000010020110;510700;
11002000012000180;41372.64;
10704020014000110;58562.54;
10302030010000110;86666005517.56;
11011110011000180;5665478189.71;
10806000010008110;114516;
11202030010000120;126786295.24;
10402120014000110;90705;
10704030014000110;794.48;
11104020010000120;77436446.66;
10807320011000110;-17800;
11102014010200120;2396005643.3;
11637010010000140;117751155.5;
10302010010000110;69274415.38;
11637010017000140;117751155.5;
11204010010000120;2901769323.33;
11201010010000120;175186199.22;
10905030011000110;15708.35;
11105141010000120;351890;
10807310014000110;41676;
11011120010000180;9604236867.35;
11001021012001180;3475039.17;
10803020010000110;11853936.12;
11301140010000130;2375275089.35;
11411000010000440;1337524886.63;
11005000011000180;1287451148.35;
11640000016030140;1625428.41;
11302080010000130;3026999.58;
11670020010000140;631382.27;
10704030012200110;13.7;
11202080011000120;39981496;
11670010010000140;348799.08;
11302080017000130;3026999.58;
10302060013000110;5259241.53;
11402017016000440;3038092.63;
11302991016000130;9992351274.31;
11302060000000130;382870360.72;
10807080010000110;393449934.11;
11301090010000130;46340795.63;
10806000010017110;107941389.94;
11301991010300130;866660705.98;
11700000000000000;13110785114.91;
11640000016021140;63327994.62;
11403010010000410;5095287.11;
11202030014000120;20724.49;
11105031010300120;8607903.71;
11109010000000120;933035627.5;
10807010011000110;606471155.77;
10402130010000110;12901488.69;
10301000014000110;107211547.96;
10807081015000110;13897;
11011010010000180;107726156763.13;
11302991010300130;913734956.94;
11403000000000410;5095287.11;
11625070000000140;422489290.18;
11011150011000180;5910625.34;
10806000010025110;567000;
10807081010940110;566434.49;
11402017010000440;3038092.63;
11627000016000140;153445788.67;
10803020011000110;11842435.9;
10704030010000110;1062379.94;
11105027016000120;2038297.58;
11206010016000120;2886200;
11601000016000140;87045733.64;
10807170010000110;76908576.61;
11402014017000410;31020092.19;
10701013011000110;8599260976.83;
21800000000000180;399942043.9;
10701013014000110;194003.79;
11505020017000140;7300;
11402013017000440;44372446.83;
11405010016000440;1576467308.17;
11301050010000130;19772148.56;
11301030016000130;375568709.66;
10807141011000110;4028074882.65;
11205010016000120;2217835587.21;
10402060012100110;150;
11302991010100130;443324.62;
11105021016000120;1364348221.95;
11105020000000120;1364589287.43;
10302320010000110;10773400705.67;
10807071010000110;434275;
21801030010000180;407813251.55;
10807410010000110;2004000;
10905010012200110;316.92;
20701020010000180;3549084.14;
10806000010007110;1989111.15;
10402030010000110;512607040.3;
10807171010000110;76908576.61;
10902000010000110;45756541.85;
10806000018007110;90230.5;
11507010010000140;53135529;
11612000016000140;29458323.4;
10302310010000110;4172282;
11202040016000120;11684597.76;
10401000012200110;58162.46;
10807081010960110;4124641;
10302300010000110;-111474327;
10401000011000110;315470919840.78;
11602010016000140;156201182.78;
10807220011000110;260000;
10302110011000110;13518390395.28;
11301190010000130;557499.01;
10401000013000110;4535541.22;
10402090010000110;368252575.11;
11609000010000140;52258060.38;
11639000016000140;170700;
11640000016022140;28693152.5;
10701000010000110;465380109183.44;
10301000012200110;2591375.04;
11301010016000130;1589738.92;
11640000016026140;6007712.68;
11208000013000120;491158210;
10402060012000110;66317.4;
10401000015000110;-10578902.1;
11623012017000140;28900;
10402011011000110;18219.4;
10402011010000110;23265.87;
11646000000000140;34266463.28;
11202051010000120;28365750;
11614000010000140;2628559;
10903025011000110;5567.53;
11205000000000120;2217835587.21;
10701030012200110;0.4;
11610000016000140;81496153.49;
10402040012000110;13536;
10810000010000110;32518080;
10807240014000110;18000;
20700000000000000;3549084.14;
11648000016000140;2745930.59;
11001024012000180;3980594.12;
10807020011000110;5550827534.43;
11640000016035140;444867.21;
11619000016000140;296846916.63;
11636000016000140;1822076.21;
11646000010000140;34266463.28;
10402020012100110;297;
11301120010000130;94218138.68;
11103010015200120;89613.93;
10402120010000110;2107732.3;
11101010010000120;232353657.67;
10806000010031110;475650;
10402140010000110;1736.19;
10807230011000110;1750000;
20701020017000180;764438.68;
10807141010000110;4029215752.65;
11630011016000140;13456354.49;
10903022010000110;15.6;
11202051016000120;28365750;
11301090016000130;46340795.63;
11201050016000120;232365.35;
10701013012100110;2772429.91;
11201020016000120;19003401.76;
11001021012000180;3475039.17;
11105060010000120;565718.08;
10101020010000110;145384402.21;
10101011010000110;21853064185.78;
10302011012100110;65103.97;
11402016010000410;98272283.1;
10806000010030110;9000;
10808000011000110;141821524.17;
10101013012100110;480.27;
11101010016000120;232353657.67;
11302030016000130;32557959.39;
10402030011000110;512601356.47;
11705060017000180;2332100;
10101040014000110;-2200871.35;
11505010016000140;5225900.92;
11105021017000120;241065.48;
10101050014000110;314171.12;
11502012010000140;38938000;
11011190010000180;-274471752.47;
11505010010000140;5225900.92;
10903081011000110;20066.49;
11708000010000180;13078852.77;
11405010010000440;1576467308.17;
10402100012000110;5.51;
11011080011000180;-94053812960.77;
10101013012200110;2700;
10101020013000110;360;
10807310010000110;20494993.22;
11401010016000410;788000;
10802010011000110;687233.99;
11617000016016140;85239716.85;
10806000010014110;41713674.49;
11301060016000130;25150;
11011270010000180;525161337.36;
11302991016016130;10395287.25;
11402014010000410;65302406.3;
11690010016000140;809734400.67;
11402000000000000;1400956924.82;
11402013010000410;3433651.62;
10807081010500110;7466029.78;
11105030000000120;1205419779.34;
10302030011000110;86659507112.44;
11500000000000000;2468897375.71;
10402000010000110;8170514975.65;
10806000010013110;87844495.59;
11633000000000140;670487847.67;
11674000016000140;142000;
11403012010000410;3486545.11;
11403012010000440;10868616.65;
11402019010000410;26760463.73;
10701012014000110;0;
10402020011000110;144781852.51;
11502000000000140;39155592.42;
11011160011000180;314195141.08;
11102012016000120;18973231429.81;
11401010010000410;788000;
11001024011000180;10172059166.03;
11632000010000140;13910019.08;
10807081010900110;136242648.95;
10801000010000110;2366146799.32;
11603010010000140;86842073.01;
11406000000000430;293049217.42;
11011010011000180;107686810927.45;
11709000016000180;3444310363.9;
10701060014000110;12989.57;
10807200010036110;7783717;
11011150010000180;5910625.34;
11402013016000410;2527840.81;
10807100018035110;12193745.87;
11505020016000140;535403631.04;
11403000000000440;55372076.96;
11103010015400120;9454860.93;
10807040011000110;52455557.91;
11109041016200120;184433018.74;
11640000016023140;252618.51;
11301180017000130;993000;
11612000010000140;29458323.4;
10807072010700110;11750;
10402130011000110;12905544.76;
11403012010500410;3403645.23;
11205010010000120;2217835587.21;
11105027000000120;2038297.58;
10807040014000110;38595.2;
10807200010038110;184052250;
10101011012100110;146071271.43;
11621010016000140;409425067.09;
11201070010000120;57668642.36;
10402070011000110;19780948;
11201040016000120;874484982.06;
10401000010000110;315575200475.59;
11712010010000180;195871863.26;
10401000014000110;-3803912.98;
11405020010000440;4478424619.55;
11301130017000130;15097274.27;
11616000010000140;80000;
10302060014000110;7.38;
11403011010000410;1608742;
11630011010000140;13456354.49;
11410000010000440;8428914406.13;
11103060010000120;3684320.48;
11301991010800130;14992460.32;
11624000017000140;137540.76;
11103010014600120;41745506.85;
10302060012100110;4851.53;
11402015010000440;89852082.77;
10702000010000110;3699244982.33;
11640000016027140;2483058.42;
10100000000000000;58035034630.49;
11609000017000140;35120997.32;
10302020011000110;6705770.77;
11011300011000180;8110389.77;
11201030010000120;201251474.2;
10807281014000110;220650;
11640000016025140;202712803.74;
10302011014000110;250;
11507000010000140;53135529;
10807040010000110;52494153.11;
10402011012000110;5046.47;
11617000016017140;23883698.68;
11001010011000180;15193603.94;
11001023011000180;241408003335.64;
10807171014000110;463400;
11208000011000120;3651817019.31;
11011090010000180;94042393917.67;
11603030016000140;8711790.75;
10402100014000110;2246.53;
20202999000000151;1944600000;
11011010014000180;852055.64;
11103010015002120;178804505.21;
10703000012200110;22316.77;
11502014016000140;45000;
11618010016000140;6566739.78;
11603000000000140;99027717.99;
11403012010400410;74449.88;
10702010010000110;245405726.49;
10807100010034110;293360926.91;
10302060010000110;2073771542.8;
11301010010000130;1589738.92;
10704030012100110;29445.3;
11204012010000120;2771986193.73;
10807190015000110;4000;
10702030010000110;3346.21;
11405030010000440;1797593202.83;
11204021010000120;4497544.82;
11618000000000140;6566739.78;
10807072010500110;1800;
10807370011000110;11050;
10704020013000110;7179.2;
11202080012100120;523.84;
10903071011000110;4;
11204070016000120;141178.8;
11104000000000120;7564474834.61;
11009000010000180;-47084155855.3;
11204011016000120;129783129.6;
10101030012100110;19342578.83;
00000000000000000;2546473386543.62;
11300000000000000;33099782286.67;
10000000000000000;2325201191089.32;
10807000010000110;12671562615.47;
11622000010000140;63704458.94;
11200000000000000;35472378258.4;
11621010010000140;434494890.48;
11690010017000140;359241466.85;
11301000000000130;21701981502.44;
10806000018003110;28051370.99;
11302030000000130;39553900.81;
11102010010000120;107843092679.11;
10701013010000110;8602428694.53;
11202030012100120;59764.97;
10909010015000110;-13063.08;
11623011010000140;37446484.06;
10807081010300110;181532116.25;
10402012010000110;142739928.86;
10302110013000110;19677953.56;
11109031010000120;254778.92;
11103010011801120;349344.44;
11011170010000180;-14671641.01;
11621010017000140;25069823.39;
11642000010000140;4624105.3;
21801000010000151;144367988881.26;
10802000010000110;702683.99;
10701060012100110;11189588.69;
10903023010000110;22813.93;
10905050010000110;3294296.19;
10807263010000110;27875;
10806000018006110;2436650.5;
10101040011000110;1309309733.27;
11301110017000130;220743.57;
11301110010000130;4939350025.9;
11206000000000120;2886200;
11202040010000120;11684597.76;
10806000010018110;151867821.91;
11403013010000440;35528705.9;
11625071016000140;422489290.18;
11626000016000140;7701815.74;
11103010015000120;178804505.21;
11506000016000140;106329501.06;
11001021011001180;318936094196.26;
11202000010000120;5603476838.84;
11302061017000130;318345713.65;
10905020013000110;1000000;
11011180011000180;-22877179.03;
10704000010000110;34796502.34;
10806000010006110;96591331.86;
11109041010000120;195213004.69;
11611000016000140;1048000;
11660000016000140;4807454.78;
20202000000000151;1944600000;
11301991010400130;406071979.57;
11011260011000180;-805562472.45;
10903000000000110;165845.23;
11301150017000130;1060593128.12;
11301020016000130;156350285.69;
10905050011000110;3140560.31;
11629000010000140;46669117.31;
11301150010000130;1060593128.12;
10807263011000110;27875;
10702030012100110;3346.21;
10101060014000110;0.01;
10801000015000110;-10.08;
11625080010000140;22918254.48;
11403012010500440;337745.46;
11301180010000130;993000;
10101070012100110;382538.88;
11206010010000120;2886200;
10905020012100110;280.78;
10806000010004110;1212818375.88;
10302011013000110;594055.4;
10101030010000110;1851692799.01;
11109041017000120;1232113.16;
11402018010000410;197200000;
10101040012100110;469645.5;
10302110012100110;38011191.26;
10905010014000110;8065.8;
11202101016000120;10764904;
10807072010300110;943200;
10402090011000110;368250466.91;
10704030013000110;198.38;
10809000014000110;-21900;
10402100013000110;-27620.95;
10807081010600110;600;
11011110010000180;5665478189.71;
11011060011000180;-5027485010.66;
10807071010300110;996050;
10903025010000110;5567.53;
10402090012000110;2096.2;
10807230010000110;1750000;
10905010013000110;248.44;
10802010010000110;702683.99;
10101060010000110;306157453.35;
11208000012000120;19177105189.01;
10807020015000110;2000;
11204010000000120;2901769323.33;
10805000010002110;203215791.44;
10903080000000110;20066.49;
10903023011000110;22813.93;
11642012010000140;4624105.3;
10902000000000110;45756541.85;
10905010010000110;104576.47;
10905050013000110;11217.38;
10701030012100110;13897651.67;
11613000010000140;37430388.33;
10703000011000110;570059391.27;
11001010014000180;-431.21;
11011010012000180;38493780.04;
11001021011000180;318936094196.26;
11201030016000120;201251474.2;
21801020010000180;395501.47;
11204021017000120;4497544.82;
11301120017000130;94218138.68;
10302012012100110;3351861.09;
10702020011000110;3453835909.63;
10807081010970110;32300;
11712011016000180;9060416.29;
11405030016000440;1797593202.83;
11501010010000140;1698730823.52;
11501010016000140;1698730823.52;
11005000014000180;8542.15;
20800000000000000;-2220465255;
11603040016000140;3473854.23;
11109030000000120;254778.92;
10302030014000110;10441.76;
10809000010000110;9704957.99;
11001010015000180;-113333;
10807270011000110;2078776.72;
10807081010400110;33523787.15;
11301000000000000;21701981502.44;
11301991010200130;167996444.85;
11600000000000000;5166873178.82;
10807081010000110;393449934.11;
11301170017000130;418551492.95;
11402013016000440;4843078.03;
11301991010500130;189112923.71;
11105031010000120;1205419779.34;
11601000010000140;87045733.64;
11625081010000140;22918254.48;
10101050011000110;14145230063.71;
11623010010000140;37997723.55;
11621000000000140;434494890.48;
10903090010000110;117377.68;
10806000018004110;26823350.52;
11607000016000140;123836439.02;
11302061016000130;64524647.07;
21801010010000151;89367353671.18;
10807200010039110;258638881.38;
11105031010400120;1723238.89;
21801010010000180;-8266709.12;
11638000016000140;2100000;
10807081010920110;155111.51;
20204000000000151;76776580700;
10400000000000000;323745715451.24;
11625000000000140;445407544.66;
11402014017000440;60703359.67;
10902010011000110;45755534;
11402014016000440;120440866.56;
10807270014000110;30600;
11633010017000140;123068297.29;
11406021010000430;293049217.42;
10701013013000110;201284;
11105031010100120;749520.72;
11001021010000180;318939569235.43;
10703000012100110;1213148.83;
11503010010000140;30909097.75;
11404010010000420;62206.3;
11011180010000180;-22877179.03;
10900000000000000;52113798.15;
20204093010000151;76776580700;
11208000010000120;23320080418.32;
11625081016000140;22918254.48;
10807090010000110;12864050;
10402030012000110;4683.83;
11103010011800120;349344.44;
10402080012100110;23.13;
11301060010000130;25150;
10101030014000110;1134655.12;
11638000010000140;2100000;
11001010010000180;18910313.2;
10302300011000110;-111474327;
10101030013000110;7306849.07;
11202011010000120;5396658176;
11502012016000140;38938000;
10908000000000140;2391516.05;
10402100011000110;298591774.28;
11202011016000120;5396658176;
10807030014000110;-1600;
10701040011000110;651282895;
11109011010000120;933035627.5;
11204000000000120;2906408834.36;
11301991010600130;3124814.5;
11609000016000140;17137063.06;
11409000016000440;1429895;
11708000017000180;13078852.77;
11610000017000140;7966246.62;
10902010013000110;1000;
11105140000000120;351890;
10704030011000110;1031928.08;
10302011010000110;29622073.87;
11301050016000130;4977312.27;
11101000000000120;232353657.67;
10803000010000110;11853936.12;
10903091011000110;117377.64;
11502013017000140;172592.42;
10101011015000110;-1509335.27;
11405000010000440;7852485130.55;
11011260010000180;-805562472.45;
10807290010000110;198000;
11642000000000140;4624105.3;
11011170011000180;-14671641.01;
11011230012000180;30.73;
11011090011000180;94053812960.77;
10101050012100110;29009605.08;
11709000010000180;3444310363.9;
10701012010000110;77068676080.97;
10806000010026110;115335.85;
11403011016000440;8974754.41;
11701010010000180;6955384375.83;
11502014010000140;45000;
10902010010000110;45756541.85;
11604000016000140;173350025.68;
11301510010000130;1354250.75;
10807190011000110;75194360.7;
10101011013000110;119528511.86;
10809000011000110;9726857.99;
11605000010000140;60698630.84;
10806000010023110;48950;
11616000016000140;80000;
10903020000000110;28397.06;
10402040012100110;70980.97;
10701060013000110;1982722.13;
10101070013000110;305.24;
11302991010200130;55424680;
10302030013000110;22991;
11103010015100120;8286800;
10909010012200110;1017254.95;
10807190010000110;76067642.7;
10807281011000110;9407198.12;
11670010016000140;348799.08;
10101060013000110;5090.15;
11201010016000120;175186199.22;
11001020010000180;668243334759.94;
10807100010035110;224975113.91;
11207000000000120;36755756.66;
10701012015000110;-9144299.11;
10807330010000110;7044500;
11640000016020140;81454268.63;
11202030013000120;0;
11615000010000140;25300542.63;
10101013014000110;883;
10903092010000110;0.04;
11502013010000140;172592.42;
11402019016000410;26760463.73;
11301140016000130;2375275089.35;
11204090010000120;787.41;
11636000010000140;1822076.21;
10402070012000110;63686.48;
10701060010000110;611407168.73;
10807210010000110;1544974.38;
11001024010000180;10176039760.15;
11640000016034140;121159.5;
10807020018000110;767168279.09;
10302020012100110;114.18;
10909010012100110;18103487.21;
10302013012100110;2960.19;
11204090016000120;787.41;
11007000010000180;43600;
10101050015000110;-9759.95;
10805000010001110;244646542.7;
11705010016000180;1796576847.8;
11109041016100120;9547872.79;
10807010010000110;611376586.55;
11411000017000440;1337524886.63;
11302991010000130;10972349523.12;
11623000000000140;37997723.55;
10807030010000110;38508.44;
10807310011000110;20453317.22;
11625071010000140;422489290.18;
10101040010000110;1306361205.24;
11400000000000000;19375678030.92;
10101010000000110;32094698364.49;
11703000010000180;604521601.4;
10701011013000110;3005196.6;
10806000010000110;2634245004.61;
10701030010000110;2825500220.31;
11674000010000140;142000;
11403010010000440;55372076.96;
10806000010005110;34025620.01;
11703000016000180;1157968.39;
21800000000000000;144767930925.16;
21800000000000151;144367988881.26;
11001023012000180;136882588.44;
11632000016000140;11921584.79;
11602010010000140;156201182.78;
11603040010000140;3473854.23;
11622000017000140;59302033.47;
10807220010000110;260000;
10807071010500110;380000;
10806000010012110;58627863.58;
11301500000000130;1354250.75;
10402070010000110;19844634.48;
11011200010000180;274471752.47;
11505020010000140;535410931.04;
11640000016036140;2863839.77;
10101070011000110;8142715855.87;
10302000010000110;113058274503.47;
11402018010000440;53295310.2;
11207010010000120;36755756.66;
11011210010000180;21450523.32;
10402020012000110;-54067.77;
10702010011000110;245404845.02;
10402060011000110;2539992492.67;
10302012010000110;39124381.32;
10701012012100110;13056269.03;
10806000010032110;6000;
10806000010019110;1279860;
11603030010000140;8711790.75;
11603010016000140;86842073.01;
10807010015000110;550;
10905030010000110;15708.35;
11005000010000180;1288455463.62;
11670020016000140;631382.27;
11204011010000120;129783129.6;
10701060011000110;598221868.34;
10801000011000110;2365212607.8;
11637000000000140;117751155.5;
11402014016000410;34282314.11;
10902010012100110;7.85;
11712012016000180;186811446.97;
11001022011000180;97582839840.28;
11204020010000120;4497544.82;
11622000016000140;4402425.47;
10807310015000110;0;
10807020014000110;14700028.19;
10807171011000110;76445176.61;
11403011010000440;8974754.41;
10402110011000110;2420109296;
11110000010000120;32535552.82;
11301130010000130;15097274.27;
11301170010000130;418551492.95;
10803020014000110;11500.22;
11632000017000140;1988434.29;
11011230011000180;-578875.37;
10806000010010110;1008147;
10905050012200110;39257.88;
