filename,description
Pr_392_20110916_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.09.2011.
Pr_362_20110819.rar,Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.08.2011.
Pr_362_20110819_2.rar,Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.08.2011.
Pr_362_20110819_2.rar,Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.08.2011.
Pr_354_20110815.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области на 01.08.2011."
Pr_345_20110808.RAR,Доклад о результатах и основных направлениях деятельности Управления Федерального казначейства по Архангельской области за I полугодие 2011 г.
Pr_323_20110719.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.07.2011.
Pr_323_20110719_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.07.2011.
Pr_323_20110719_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.07.2011.
01072011_318_20110715.rar,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области на 01.07.2011."
01_06_2011_280_20110621.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.06.2011
01_06_2011_280_20110621_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.06.2011
01_06_2011_280_20110621_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.06.2011
01062011_279_20110621.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области на 01.06.2011"
ivf_1_05_2011.ZIP,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области на 01.05.2011."
Doc_2_01052011.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.05.2011.
Doc_2_01052011_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.05.2011.
Doc_2_01052011_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.05.2011.
pril_05031_01042011.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.04.2011.
pril_05031_01042011_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.04.2011.
pril_05031_01042011_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.04.2011.
607__24032011.rar,"Отчет об операциях по поступлениям в бюджетную систему Российской Федерации, учитываемым органами Федерального казначейства (ф.0503153), по состоянию на 01.03.2011."
21032011.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области на 01.03.2011"
pril_050315_01022011.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.02.2011.
pril_050315_01022011_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.02.2011.
pril_050315_01022011_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.02.2011.
pril_050315_01012011.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.01.2011.
pril_050315_01012011_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.01.2011.
pril_050315_01012011_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.01.2011.
