D08;D12;VALUE;
320700000;40404;898141293.5;
310200000;40116;5210844.57;
340640000;40701;114696600.61;
331300000;40204;1517991855.87;
341400000;40302;156047466.46;
331200000;40601;139450383.49;
320410000;40116;6100800.09;
370630000;40302;228783.26;
331140000;40701;24437932.97;
340650000;40302;18022480.38;
350650000;40701;427338467.41;
340850000;40204;252802625.28;
331060000;40701;23627212.5;
340850000;40116;3001635.44;
341200000;40204;4058764624.21;
341140000;40302;18890136.86;
321100000;40201;106482255.97;
311650000;40204;1437251332.22;
330430000;40302;6510.6;
341240000;40701;117104566.53;
331130000;40404;269732602.72;
310830000;40404;356805519.16;
310960000;40302;7926609.48;
350630000;40302;469640.78;
370840000;40701;14046311.94;
311660000;40701;3142814.48;
361250000;40116;14526710.14;
350640000;40116;857777.65;
370260000;40116;284969.51;
330900000;40601;840460160.29;
311800000;40701;195818304.05;
321100000;40701;167226249.64;
340130000;40404;1954903432.66;
341410000;40302;106211118.08;
370510000;40302;55667161.81;
340460000;40116;790095.83;
330410000;40601;335913924.24;
310130000;40302;4196.4;
320300000;40404;924454752.05;
320710000;40116;974603.46;
341110000;40116;1047213;
350110000;40601;70427459.79;
360550000;40204;554655411.33;
330460000;40116;696667.58;
340200000;40204;207098808.9;
320140000;40701;367434.67;
311000000;40116;6031809.88;
330260000;40701;411098.41;
350110000;40302;49623273.52;
3A0100000;40701;610107363.2;
350360000;40116;160699.69;
320550000;40701;291148961.06;
360330000;40302;67882.3;
361200000;40116;33003089.42;
340650000;40701;234031168.82;
350260000;40701;15607650.22;
330150000;40701;78904750.15;
350340000;40302;2310214.21;
311760000;40116;262398.85;
310840000;40204;328866442.57;
360830000;40302;312006.31;
360600000;40404;278328888.8;
340660000;40116;31630;
340200000;40404;455293850.65;
330760000;40204;907411398.28;
3A0100000;40201;13648360773.35;
320760000;40302;16043857.11;
341340000;40204;328455795.16;
340140000;40116;294722.95;
370650000;40701;149194014.53;
330450000;40201;-7881;
360360000;40204;174358038.39;
360950000;40701;247006090.73;
361250000;40701;193421822.53;
360860000;40204;323664202.52;
370140000;40302;3198335.84;
310140000;40116;1461132.9;
360840000;40116;653996.24;
331000000;40116;17878368.46;
370800000;40201;1115261440.5;
320240000;40116;1139283.16;
311600000;40601;5697621.42;
311360000;40116;743250.64;
330650000;40116;4746718.56;
340900000;40204;4330577951;
350150000;40116;8821565.36;
360650000;40116;1597014.5;
341160000;40116;6000;
360530000;40404;3027314997.1;
311100000;40204;41212635242.08;
340430000;40302;1139684.39;
310550000;40701;93136032.88;
361010000;40116;647535.27;
331100000;40701;47417826.69;
360550000;40116;8570739.03;
360600000;40601;421777316.07;
330310000;40201;96831358;
360600000;40116;14501217.56;
311500000;40404;836503106.89;
360710000;40201;3112116703.34;
360850000;40701;237089424.59;
320130000;40404;417966336.4;
311160000;40116;4053946.12;
310110000;40116;3407163.12;
341010000;40201;1413589463.16;
340750000;40302;3982699.86;
360960000;40302;7758046.34;
341260000;40701;85127407.67;
340550000;40701;122727611.53;
360600000;40701;1175689807.99;
360600000;40201;1262415330.73;
370130000;40404;1356258151.85;
331160000;40302;765975.64;
340900000;40116;15208922.17;
341450000;40204;279687988.55;
310260000;40701;1875051.3;
350250000;40302;2311050.41;
361130000;40404;160817975.89;
350430000;40302;613568.76;
341140000;40116;481516.52;
350440000;40701;414637168.31;
310210000;40601;708131.42;
311640000;40701;8347421.62;
370760000;40116;2590;
370640000;40302;7233657.02;
310440000;40204;647633550.71;
350110000;40201;1280365654.59;
340330000;40302;161424.35;
330160000;40701;1092955.69;
360840000;40204;59006605.41;
370610000;40302;66966059.71;
341040000;40204;1126700702.9;
340140000;40701;91437240.87;
331340000;40116;259380;
311700000;40116;9990896.02;
311400000;40404;784108328.87;
320500000;40404;651787263.63;
330440000;40116;29609;
341460000;40204;103069998.82;
320200000;40302;100394.88;
330840000;40302;1603723.82;
320230000;40302;100394.88;
321110000;40201;106482255.97;
361250000;40302;17181678.86;
310730000;40404;882550651.03;
350450000;40302;19424564.87;
320200000;40204;1528475679.9;
360630000;40302;42596182.18;
330450000;40204;81447198.55;
310460000;40116;1880899.23;
330350000;40204;286100935.07;
340330000;40404;203580658.52;
360640000;40204;1126361147.79;
311210000;40201;385404062.3;
350500000;40116;12245536.42;
310200000;40204;665130302.3;
330640000;40204;738040327.76;
310700000;40701;15434119.45;
310400000;40701;30931126.89;
360810000;40201;1459623473.57;
341000000;40404;1614006181.89;
320400000;40116;10277801.13;
330360000;40204;29414661.81;
370230000;40302;326528;
350640000;40204;1754449360.59;
320900000;40201;3030438873.48;
331300000;40302;261994183.62;
330810000;40116;3432702.01;
350160000;40204;144729459.21;
340400000;40116;28569194.21;
341400000;40116;3134020.88;
340360000;40302;10827885.18;
370310000;40116;6752965.21;
360650000;40302;45923141.89;
311630000;40302;235194.03;
310840000;40701;15885285.11;
320650000;40701;808401836.55;
370930000;40404;16324735.08;
350100000;40116;13187714.14;
330300000;40201;96831358;
341350000;40204;203848026.86;
320610000;40601;2400616846.47;
310210000;40201;808618418.46;
310510000;40116;1771102.41;
360650000;40204;806688590.86;
370710000;40201;22141594244.24;
331110000;40116;772864;
310110000;40302;148877944.74;
310910000;40116;1731387.31;
310600000;40701;363930548.23;
310640000;40302;18043452.34;
311510000;40601;36460330.8;
331240000;40116;826917.08;
310240000;40701;59762750.27;
320140000;40302;15853351.24;
340350000;40204;308133459.91;
360900000;40701;258637438.21;
310660000;40302;24107199;
330960000;40302;10435906.15;
320150000;40204;105383943.78;
370610000;40601;64697398.87;
340410000;40201;20585640662.41;
331110000;40201;932315059.24;
311450000;40116;463814.72;
340900000;40701;213675359.94;
360340000;40204;1951134979.54;
360250000;40302;3968195.22;
341300000;40302;12628403.16;
320850000;40701;132518970.93;
340830000;40404;1020465756.37;
360750000;40204;1455105788.96;
331200000;40116;3827232.83;
360200000;40116;1183292.52;
311340000;40701;10544730.17;
350100000;40701;9581313.89;
310300000;40701;296238749.34;
360540000;40701;2868834.8;
331300000;40601;1725886985.98;
340860000;40701;524262.89;
330140000;40701;219233821.25;
311350000;40701;134338093.21;
350600000;40302;469640.78;
331140000;40116;0;
311510000;40201;3878948915.36;
360540000;40116;577777.5;
331000000;40204;6056201686.76;
341000000;40116;14815725.05;
370260000;40701;2670878.24;
320160000;40302;12426156.62;
311010000;40116;2961933.51;
331310000;40302;231494348.36;
340400000;40302;1139684.39;
320330000;40302;174648.71;
320200000;40201;274985574.48;
330940000;40116;4719107.88;
330430000;40404;523029370.73;
340630000;40302;187909.25;
360530000;40302;374119.02;
370240000;40204;1715037089.95;
310740000;40204;379772902.51;
330130000;40302;1379999;
370250000;40204;314504450.29;
310850000;40701;64181.91;
330600000;40204;3369330800.89;
330660000;40204;1824003844.89;
331310000;40201;2045294913.54;
340700000;40204;4585015108.85;
331250000;40116;1132542.46;
331060000;40204;852178214.69;
340600000;40116;6485980.65;
370640000;40701;96351444.73;
311500000;40302;86720842.91;
370650000;40116;4927733.07;
330900000;40204;1977537455.55;
310400000;40204;2306769361.08;
310160000;40204;204469589.06;
360910000;40116;3571576.09;
341200000;40116;13208012.25;
311340000;40302;2247368.93;
310900000;40404;186175807.64;
360730000;40302;193058.73;
310300000;40302;212331176;
321000000;40204;3409132961.39;
320540000;40701;445526095.29;
311200000;40201;385404062.3;
311210000;40302;73163654.55;
330540000;40302;3778280.83;
330600000;40701;263579798.63;
330100000;40404;2276516047.2;
370300000;40701;291350918.57;
341450000;40116;692847.29;
340310000;40601;498048260.18;
360860000;40116;1768673.31;
331150000;40116;140159.07;
311870000;40204;5847402568.88;
370350000;40204;587102440.39;
370840000;40116;44082.7;
310450000;40302;21152230.76;
370460000;40116;1597402.1;
370600000;40116;6602863.86;
330940000;40701;7725262.38;
361210000;40601;13017624.03;
3A0230000;40404;338663244.45;
360250000;40116;598989.32;
310660000;40701;15812233.53;
361010000;40302;27174305.81;
360440000;40701;816376971.92;
310360000;40701;6893774;
311240000;40302;30033631.09;
370110000;40116;6485431.69;
370460000;40701;5351058;
331250000;40701;52046332.96;
311460000;40204;712501863.53;
360630000;40404;278328888.8;
370650000;40302;31833628.48;
370960000;40116;0;
320800000;40404;411994086.62;
350200000;40116;21215655.76;
340800000;40302;13141566.33;
331140000;40204;128145865.16;
311800000;40201;12007121809.72;
330500000;40204;264607575.13;
370250000;40701;70007518.66;
370200000;40201;5825256540.09;
330100000;40603;176510.33;
360250000;40701;53342220.59;
320100000;40601;58721678.8;
330500000;40116;3509776.5;
311830000;40116;29500;
341440000;40302;27512000.1;
360500000;40701;63679849.9;
330540000;40116;9740;
320940000;40302;18161861.74;
330730000;40302;315104.58;
331000000;40201;3488935957.69;
341130000;40302;1207819.48;
361030000;40302;6441.84;
320740000;40204;1239367926.68;
341100000;40701;131714349.96;
360430000;40404;545343180.12;
320630000;40404;743424945.16;
320960000;40302;4288553.97;
3A0160000;40116;20478.76;
370200000;40204;2381416993.18;
320310000;40601;9140597.15;
330100000;40201;2661789282.77;
360900000;40201;4656577880.13;
320960000;40204;98007901.73;
320340000;40116;540317.31;
330460000;40204;53312681.71;
360140000;40116;13059.75;
361060000;40116;121486;
360610000;40601;421777316.07;
311010000;40201;6626201679.28;
320760000;40116;13695;
321030000;40404;4331434327.8;
341110000;40201;2336458688.92;
340440000;40116;2942248.29;
330240000;40204;130628029.5;
311060000;40204;733140422.48;
310800000;40701;16508103.65;
360160000;40302;2653310.23;
321010000;40201;9672501850.77;
320500000;40701;746836154.37;
360330000;40116;40496;
340560000;40302;1093057.25;
340830000;40302;253501.76;
361200000;40404;374375180.22;
311550000;40116;422458.24;
360950000;40116;879246.18;
350410000;40201;1368052848.06;
340700000;40404;866744171.49;
320260000;40116;135766.01;
330500000;40404;6295719.65;
370840000;40204;26853940.62;
350550000;40116;414912.24;
350100000;40601;70427459.79;
330230000;40404;371084538.25;
361050000;40116;1287024.06;
370950000;40701;112462901.48;
360510000;40601;1446181.09;
360550000;40701;46433454.44;
311060000;40701;24423994.09;
320640000;40204;360215935.47;
361110000;40201;1930955760.88;
310250000;40204;283230962.67;
350540000;40204;4653923000.33;
340960000;40116;1700;
341050000;40204;531418931;
341300000;40701;23482205.96;
350210000;40201;1388890964.17;
370760000;40204;66274469.43;
311830000;40302;10102044.85;
320160000;40116;230139.53;
320740000;40116;1130444.09;
340700000;40302;24567829.08;
361200000;40601;13017624.03;
340700000;40701;1576867547.71;
360760000;40302;61961132.25;
310110000;40201;5454088085.48;
320260000;40701;327681.74;
331100000;40204;519811836.22;
350230000;40404;2418780713.23;
370560000;40701;10518178.74;
320440000;40204;272313752.11;
350100000;40302;80108173.96;
310530000;40404;719484876.47;
310650000;40116;1252186.66;
320540000;40302;112473924.84;
330610000;40201;4267811621.51;
311600000;40201;3460872335.93;
331350000;40701;183804172.29;
3A0100000;40204;5689887502.48;
341260000;40116;1169488.81;
340300000;40116;2220595.13;
360700000;40204;3803230710.24;
311000000;40204;2118926642.76;
360200000;40601;3266436.4;
341400000;40404;925936594.09;
370940000;40701;28129614.89;
340210000;40601;4995871.34;
370430000;40302;23641.2;
311500000;40701;139531460.46;
360160000;40204;79652896.92;
360210000;40116;573803.2;
320750000;40116;24774.68;
311430000;40302;107696.02;
310660000;40204;1241922274.01;
331150000;40701;21795212.07;
360400000;40701;1365841896.93;
331340000;40204;636676720.53;
350510000;40201;509800165.14;
340450000;40701;15598794.78;
310700000;40204;1683147551.78;
320500000;40302;375534513.5;
361110000;40601;670131568.79;
331240000;40302;2118.27;
330860000;40701;1883247.45;
331300000;40201;2045294913.54;
310700000;40404;882550651.03;
361040000;40116;21;
370560000;40116;482625.11;
370440000;40701;122003679.22;
340310000;40116;1452835.86;
331230000;40302;54515.86;
320300000;40601;9140597.15;
330200000;40402;82501071.91;
311000000;40201;6626201679.28;
310800000;40116;6470511.23;
341250000;40204;1452616683.88;
370150000;40204;4156728737.97;
331100000;40404;269732602.72;
341300000;40404;3952786637.84;
340250000;40204;53345515.32;
320860000;40204;284547800.88;
370510000;40201;3075503909.92;
360900000;40116;5254202.44;
330330000;40404;84704476.12;
310300000;40601;19216075.01;
311740000;40701;17152687.83;
320600000;40204;10533939118.94;
370200000;40701;281119869.28;
310460000;40302;50595342.82;
320740000;40701;646489612.51;
360360000;40302;6881230.03;
310400000;40302;73379648.58;
370660000;40204;111122869.42;
310730000;40302;139302.68;
310350000;40204;358242793.74;
340360000;40701;6184858.73;
311610000;40201;3460872335.93;
341360000;40701;20083.7;
340860000;40204;206180991.86;
320840000;40204;115014277.32;
331300000;40116;40339970.19;
350150000;40302;15724466.22;
341100000;40116;1949745.2;
340940000;40204;2564573046.1;
370650000;40204;192377383.14;
320660000;40302;171744595.07;
311600000;40404;300740506.93;
370910000;40201;1383600495.9;
310350000;40302;23747779.02;
330260000;40116;0;
370930000;40302;18063.93;
370550000;40116;4900879.82;
320430000;40116;2800;
340340000;40116;149616.3;
310640000;40204;604306194.19;
360960000;40701;3146914.96;
330310000;40601;70383904.75;
340940000;40701;139417231.31;
330960000;40116;975002.32;
311110000;40116;22417256.36;
370200000;40116;10543599.45;
370750000;40701;18151659.67;
361240000;40116;1991171.56;
310600000;40204;2875392266.5;
311240000;40204;159797501.69;
360130000;40302;199672.57;
320210000;40116;6210066.1;
311650000;40302;35568767.58;
341260000;40204;974674215.1;
330500000;40201;546974073.22;
370130000;40302;236415.63;
310440000;40302;1460741.36;
341000000;40601;21892457.78;
321010000;40116;21423150.57;
340400000;40201;20585640662.41;
3A0160000;40302;20000;
310260000;40302;5304497.56;
311510000;40302;50008793.38;
330860000;40302;6572410.42;
370200000;40404;1480442428.07;
320950000;40701;49336390.52;
370510000;40116;2687906.9;
311330000;40404;428519105.74;
340250000;40701;49374577.72;
330760000;40116;102079.9;
330260000;40204;91606669.71;
370300000;40601;92590268.84;
320660000;40116;1198152.66;
330560000;40302;590850;
370210000;40302;145159810.37;
310610000;40201;3511295833.4;
340230000;40302;127235.82;
320340000;40204;605714720.5;
350250000;40204;448078483.93;
370700000;40302;341176021.48;
320750000;40302;8703629.34;
360800000;40116;15254364.93;
360460000;40116;747140.32;
360400000;40302;546721428.48;
350130000;40404;530059240.6;
360850000;40116;2713135.41;
320430000;40302;210586.85;
310650000;40701;242462672.79;
310530000;40302;28217.1;
320560000;40116;65791.32;
360300000;40116;17974500.54;
320750000;40701;91426311.81;
360310000;40201;7617948528.71;
340810000;40201;624085622.7;
310750000;40116;1315043.75;
361000000;40404;177210784.72;
370900000;40116;791328.32;
311240000;40116;153277.94;
341250000;40302;12181396.32;
311600000;40204;2360031999.22;
360310000;40302;82524850.91;
350530000;40116;0;
310910000;40201;1459228665.78;
310100000;40204;1222521838.29;
310300000;40404;1189187960;
360640000;40701;818639575.82;
340100000;40701;582952979.5;
341060000;40116;692516.91;
340910000;40201;10018630307.78;
341160000;40701;3264585.9;
370700000;40201;22141594244.24;
340110000;40201;17579740334.57;
370160000;40701;251019525.96;
340340000;40204;110890287.23;
370710000;40116;8274198.41;
360460000;40701;55304800.45;
370430000;40404;682991109.81;
370300000;40404;184597377.88;
340900000;40302;1555681.06;
350250000;40116;15928;
360250000;40204;119732426.37;
330900000;40404;886610405.56;
310230000;40302;31983.58;
330150000;40302;26056582.34;
310760000;40701;3075361.42;
340210000;40302;17366670.49;
340760000;40701;47036687.39;
360350000;40116;6994859.89;
370630000;40404;90321304.51;
331310000;40601;1725886985.98;
340740000;40302;17217396.62;
330930000;40404;886610405.56;
311610000;40116;3877849.35;
370310000;40601;92590268.84;
360140000;40701;8856026.24;
330550000;40204;106612572.93;
330360000;40116;26794;
350550000;40204;2950171309.69;
360440000;40116;1577669.1;
340560000;40116;108012.1;
340400000;40601;450546547.03;
341150000;40302;1107748.43;
3A0140000;40116;480658.8;
310330000;40302;696497;
341200000;40701;994984726.08;
310700000;40116;5427043.92;
350110000;40116;1974012.99;
350240000;40701;1652540730.14;
360440000;40204;2405892539.65;
370800000;40116;490110.73;
311350000;40116;401405.87;
340540000;40116;487365.69;
320350000;40204;496191181.82;
361230000;40302;321920.92;
340150000;40701;463071098.77;
320560000;40204;255978649.38;
330800000;40701;272321591.04;
330110000;40201;2661789282.77;
311800000;40302;54944191.76;
331040000;40204;3876134868.42;
370610000;40201;740763248.59;
330340000;40302;34392399.74;
360850000;40302;18639636.5;
360340000;40302;184751456.32;
331250000;40302;1348438.3;
330310000;40302;4348193.36;
311310000;40302;90954922.47;
330800000;40201;867800842.19;
340550000;40302;10016037.73;
350650000;40116;828590;
310950000;40701;22680229.13;
