KBKD;VALUE;
10905010010000110;1735739.64;
11003000016000180;6723393627.5;
10903023010000110;574856.61;
11506000016000140;1378895747.86;
11403013010000440;236412386.94;
11302061016000130;561474012.12;
10807270011000110;6898528.84;
11301991010200130;1252402526.01;
11301000000000000;115493781443.89;
11623010010000140;188962840.5;
10807070014000110;79100;
11105031010400120;11762330.51;
10101070013000110;67488.26;
20204000000000151;24409519400;
11638000016000140;6424000;
11402013016000440;33873988.72;
11600000000000000;26253214502.37;
21801010010000151;42965857866.46;
10701013013000110;1699658.94;
10807200010039110;889735978.87;
10807081010000110;1578616469.38;
11625081016000140;144237263.04;
11406021010000430;1898066807.03;
11625000000000140;1631394059.55;
11621000000000140;2564949229.24;
10900000000000000;1185612152.81;
11103010011701120;8559.66;
11208000010000120;102503771003.36;
11103010013400120;5247460.82;
11301991010600130;156323736.81;
11633010017000140;215224485.33;
11708000017000180;54794576.62;
11301050016000130;79189128.43;
11607000016000140;622365210.98;
11105031010000120;4013711816.06;
20209000000000151;10286000;
11402014016000440;1383273027.08;
11202011010000120;55897843165.58;
11301170017000130;2736486960.94;
10807090010000110;44883071.8;
11101000000000120;220199698649.38;
10807281011000110;32468196.16;
11301991010500130;736735396.92;
11001024010000180;39995866424.65;
10807081010920110;1390196.01;
21801010010000180;752333186.88;
11701010010000180;-1648686925.44;
11204000000000120;16995721202.57;
10400000000000000;1817923451430.07;
10902010013000110;6291.7;
10807081010400110;120888733.19;
11601000010000140;411681468.83;
10809000011000110;44555326.74;
10806000010026110;2151473.58;
11402014017000440;280175729.86;
11105031010100120;38021335.52;
11625081010000140;144237263.04;
10903090010000110;-955729.22;
10902010011000110;54532302.15;
11616000016000140;20500;
10101050015000110;-1077797.89;
11609000016000140;196175239.6;
11503010010000140;170551385.78;
11109021010000120;425000;
10402030012000110;44111.59;
10908000000000140;42112463.93;
11202011016000120;55897843165.58;
10101030013000110;82474608.49;
10807270014000110;67200;
10704030011000110;20463745.66;
10807100010035110;616312738.02;
10903091011000110;129310.94;
11201010016000120;1118456700.9;
10101030014000110;44226.1;
10807330010000110;14326601;
20301099016000180;72294508;
10402100011000110;3898254345.3;
11301510010000130;11550376.23;
10807290010000110;210000;
10807210010000110;726207.95;
10701012010000110;357232341042.74;
11709000010000180;14328419389.39;
10101011013000110;559098596.47;
10402070012000110;28431;
11204090016000120;440904.98;
11610000017000140;97084392.66;
11502013010000140;1050459.25;
11007000010000180;270765.37;
10101060015000110;-660397.49;
11605000010000140;531917826.61;
11001021010000180;2590971505846.65;
10701011012000110;265371079.63;
11302991010200130;178653350.84;
11202060010000120;33516327991;
10302011010000110;180946071.95;
11638000010000140;6424000;
10807190010000110;251538620.07;
11404010010000420;1047965.28;
11502012016000140;299663416;
11403011016000440;66719553.97;
10101011015000110;-61386748.74;
10701013015000110;-2998301.13;
10701060010000110;3000863166.66;
11642000000000140;8935589.31;
11109011010000120;3569719789.48;
88888888888888888;0;
10803000010000110;30132362.99;
11207000000000120;537095006.04;
11204090010000120;440904.98;
11011090011000180;563884492204.93;
10807190011000110;249497475.07;
10101050011000110;104596490082.04;
10302080010000110;879887406.98;
11103010011800120;69417522.58;
11011180010000180;-282922375.37;
10701040011000110;2853963348.79;
10302110012000110;163787298.61;
10807030014000110;2000;
11202030013000120;6454.22;
11502013017000140;1047459.25;
11405000010000440;34485880102.36;
11011170011000180;-181409981.48;
11103010015100120;1954966877.94;
10101060013000110;-527203.65;
10903092010000110;-1085040.16;
11402019016000410;74419829.62;
11001020010000180;4607782058616.5;
11409000016000440;86395849.7;
11001010010000180;277151867.24;
11636000010000140;11037210.13;
11640000016020140;519218512.76;
11604000016000140;966041557.33;
10806000010023110;161500;
10302030013000110;776485;
11502014010000140;238000;
11103010015103120;89524966.53;
11301140016000130;10554695337.03;
10902010010000110;54549211.72;
10807200015000110;100;
11615000010000140;146140861.63;
10701060013000110;11161280.75;
10903020000000110;607354.63;
10805000010001110;916322902.89;
10701011013000110;263628750.74;
11703000016000180;5315977.28;
10807010010000110;3066320672.9;
21800000000000000;74375944857.41;
11625071010000140;1487156796.51;
10101040010000110;20453992585.76;
10806000010000110;19891795201.82;
11302991010000130;26686949876.04;
11703000010000180;4480401495.52;
11400000000000000;108084479686.67;
21800000000000151;44137756956.13;
11705010016000180;5208496238.93;
10402070010000110;371054065.55;
11623000000000140;188962840.5;
10402020012000110;22013.94;
11301170010000130;2736486960.94;
10701060011000110;2976274161.96;
10801000011000110;11097661031.47;
10704020011000110;407410169.65;
10807010015000110;14854;
11402014016000410;327431781.54;
11602010010000140;1203516475.47;
11402018010000440;2500001106.24;
11202010010000120;55897843165.58;
11103010013700120;51494498.13;
10806000010010110;3750477;
11011000010000000;761809856633.59;
10402040011000110;10201189924.77;
11207010016000120;537095006.04;
11622000017000140;402322692.85;
11505020010000140;3047312292.64;
11403011010000440;66719553.97;
10806000010005110;159507390.23;
11109041016100120;62195200.87;
11103010010000120;11942564744.57;
10811000011000110;6515100;
10401000012000110;482394405.34;
11011230010000180;-2924833.18;
10806000010024110;649200;
11011200011000180;3395454483.7;
11001010012000180;33348629.41;
11002000011000180;16397729901.36;
11632000016000140;19972285.57;
10302041010000110;66917794116.19;
20300000000000000;93488532.49;
11703000017000180;4475085518.24;
11011220010000180;329271064.56;
10302040010000110;63558194199.38;
10807030010000110;925221.92;
10102000010000110;9155645770.79;
11011200010000180;3395434523.91;
20202112010000151;8466000;
11010000010000180;-1583796958.56;
10302030012000110;38544360.42;
11301500000000130;11550376.23;
10301000013000110;5786932862.96;
10806000010012110;261344198.39;
11622000016000140;58726549.91;
10402110011000110;24864183650.35;
20401000010000180;100144;
11402016010000440;215606993.17;
11005000010000180;24300800539.2;
10807171011000110;272952895.64;
10101030012000110;385102884.71;
11105031010600120;28644511.04;
10806000010032110;52500;
11103010015300120;14644798.55;
11637000000000140;865318298.37;
10811000010000110;6515100;
11502013016000140;3000;
11001022011000180;493984055681.81;
11603030010000140;55270108.93;
11670020016000140;1159821.66;
11603010016000140;430060398.49;
10402060011000110;18795273569.31;
11301080016000130;1258433376.25;
11301130010000130;160481336.11;
11110000010000120;223267022.89;
11011120011000180;54704457069.82;
11403012010100410;401556.12;
10807050011000110;40898600;
10101070014000110;6207029.48;
11640000016028140;72046036.32;
10101070015000110;-37225.5;
10101010000000110;229686534817.88;
10905040011000110;8833.78;
10102040013000110;695480.32;
10905020011000110;-540665.26;
11109020000000120;425000;
11411000017000440;22912491750.41;
11674000010000140;18000;
10302012012000110;5664445.38;
11011060010000180;-30126828616.09;
10101030015000110;-2734829.87;
10806000010011110;307315545.12;
10905000010000110;18678725.96;
11301100010000130;73026254.92;
11403010010000440;484666453.53;
10302020012000110;991149.94;
10101070011000110;28375741910.26;
11011210010000180;150351713.38;
10807410011000110;738000;
10903022011000110;4999.04;
10402130012000110;53624.36;
11632000017000140;4365152.02;
11204020010000120;34114647.8;
11204011010000120;877157765.9;
10807020014000110;5171045.3;
11209000010000120;235341464.51;
10101011011000110;228244611850.7;
11001023015000180;-1073539.97;
11402015016000410;1999400;
11204012016000120;16084007883.89;
10701030010000110;15303889763.8;
10807090014000110;100000;
10909010014000110;-538869.1;
20800000000000180;-115350478;
11001023010000180;1482829618955.16;
10807310011000110;109274469.87;
11611000010000140;10877000;
11207010010000120;537095006.04;
10302012010000110;351260401.57;
20701013010000180;70.04;
10806000010019110;5978600;
10807220010000110;1700000;
11001023012000180;-643982701.38;
10302000010000110;520449833769.4;
10905030010000110;128892.87;
11712012016000180;459749351.14;
20209021010000151;10286000;
11301040010000130;422392063.29;
11202101010000120;81167592;
10807180011000110;28486683.23;
10803020014000110;26750;
11011230011000180;-2924833.18;
11002000010000180;16395888274.78;
20401020017000180;100144;
10909010010000110;652123958.79;
10905020010000110;-466292.95;
10701030013000110;12831020.71;
10102040011000110;9146682005.28;
10806000010027110;48000;
11402016017000440;34385.17;
10903062010000110;6269.69;
11404000000000420;1047965.28;
11104030010000120;86718572.65;
11001024015000180;-3674.38;
10702010011000110;3491163518.16;
10909010011000110;471457895.86;
10908060011000140;42112463.93;
11402014010000440;1663448756.94;
11302990000000130;26686949876.04;
11660000010000140;28296906.04;
11633010010000140;830622854.55;
11100000000000000;445304978316.68;
11623011017000140;111724681.89;
11690000000000140;6171354248.21;
11402019010000440;3222355906.03;
10806000010003110;1498009835.57;
10402120013000110;1814.4;
20000000000000000;110791017553.25;
11402013017000410;3699059.62;
10807070010000110;211071302.27;
11503010016000140;170551385.78;
11105031010900120;1314107696.41;
10807010014000110;1018584.59;
11209000016000120;235341464.51;
11107000000000120;7815843734.93;
20700000000000180;35581650.38;
11506000010000140;1378895747.86;
11701000000000180;-1648686925.44;
10701010010000110;2836745941459.75;
11406021016000430;1898066807.03;
10102040014000110;6189996.83;
11501000010000140;8755949697.84;
10402080011000110;2084534317.25;
10701012013000110;1290906.34;
11105000000000120;13237613153.98;
11625000010000140;1631394059.55;
11402015016000440;1317335362.87;
10402080010000110;2084552828.8;
11301040016000130;422392063.29;
10701030014000110;-262990.27;
10101070010000110;28384758494.24;
10803020015000110;-226.19;
10905050014000110;720.87;
10302070010000110;39062239079.45;
11102081010000120;1279.95;
10101060011000110;2153634683.36;
11631000010000140;209901248.31;
10101011014000110;-2013227.06;
10102040010000110;9155645770.79;
20701020016000180;35212063.56;
10301000015000110;-920150601.63;
10807100010000110;1849316777.43;
11402019016000440;3109816702.12;
11103000000000120;12216308552.82;
10807263014000110;0;
11103010011900120;50946.39;
11103010015102120;1865441911.41;
11302030010000130;263050930.42;
11109021016000120;425000;
11107011017000120;154179396;
10703000014000110;139558.71;
11402018016000440;2500001106.24;
11102014010100120;3787677509.85;
20701000010000180;35581650.38;
11646000016000140;27008992.88;
11109041017200120;4063363.58;
10101050012000110;138817267.82;
10806000010016110;1284313647.04;
11648000010000140;8391161.78;
11646000017000140;472440191.33;
11639000010000140;312765.02;
11201040010000120;2799455154.73;
11109040000000120;724194007.4;
10807330011000110;14324601;
10302042010000110;-3359599916.81;
11102013010000120;5171035044.27;
10905010011000110;478969.86;
11004000016000180;11944322179.49;
11670030010000140;10058407.12;
10807330014000110;2000;
10807180010000110;28486683.23;
11406020000000430;1898066807.03;
10302042012000110;8169338.32;
11624000010000140;525338.33;
11615000016000140;146140861.63;
10302110010000110;85609612690.86;
11011210011000180;150351713.38;
10807281010000110;33020832.43;
11109050010000120;4084244.19;
11301110016000130;21235259817.97;
10807050010000110;40898600;
11103060016000120;273743808.25;
10807030011000110;923221.92;
10101050010000110;104804541428.77;
10101030011000110;9210009617.65;
10301000011000110;2160541020464.25;
11632000000000140;24337437.59;
11410000016000440;36233049492.84;
10302060011000110;16784950154.63;
11202080012000120;993684.06;
10905040010000110;25398.32;
10806000010033110;418500;
11301030010000130;2201693315.8;
11501000000000140;8755949697.84;
11105080010000120;70778287.45;
11011200015000180;-19959.79;
10704020012000110;1288009.5;
10701012011000110;357226785920.4;
11011160010000180;3859786840.55;
10807190014000110;2032545;
10101040015000110;-10884709.05;
10704020010000110;408716005.78;
11627000017000140;16745553.77;
10402060010000110;18795754678.81;
20701040017000180;22541.85;
11103010013402120;819938.72;
10903092011000110;-1085040.16;
11712000000000180;623107722.27;
10402080012000110;18461.55;
10703000010000110;2199983592.08;
11103010014601120;361874892.6;
11301991010100130;6557879.04;
11202000000000120;90375695582.55;
10903091010000110;129310.94;
11701010016000180;-1648686925.44;
10101020014000110;-15696.09;
10302060012000110;60885496.71;
11301200016000130;1393427458.61;
10101040012000110;1839565.09;
10905010012000110;1168143.99;
11617000010000140;707249345.27;
11102013010100120;5171035044.27;
11105071010000120;1344259780.63;
10402100010000110;3900020434.38;
10909000000000110;652123958.79;
10702020010000110;20532745328.31;
10810000011000110;894953820;
10701011011000110;2462996708071.03;
10301000010000110;2178043499055.62;
10402013011000110;426.24;
11302010016000130;156;
11604000010000140;966041557.33;
11640000016024140;1949354.25;
11613000016000140;2919194.93;
10808000014000110;0;
10302110015000110;-259793.29;
10302042015000110;-1894177.48;
11412000010000440;64513745.2;
10807261011000110;33005533.59;
11301200010000130;1393427458.61;
11105071016000120;1344259780.63;
11302061010000130;2377398681.74;
11301991010000130;17477346712.39;
11102012010000120;48859411287.39;
10806000010028110;3300;
11402013010000440;1104576703.01;
11403012010100440;44527473.81;
11302000000000130;29409369447.88;
11402010010000440;10032421124.38;
11102000000000120;111548174881.54;
10800000000000000;90620248730.08;
11623012010000140;4716599.87;
10402040010000110;10207794614.88;
11623011016000140;72521558.74;
10807200010000110;1537660109.12;
20200000000000000;36498771400;
11107011010000120;7815843734.93;
10807200010037110;745350.74;
21801000010000180;30238187901.28;
10402012011000110;1255166865.34;
11602000000000140;1203516475.47;
10101000000000110;410886760467.81;
11105031010700120;37354409.72;
11705010017000180;201997135.91;
10908060010000140;42112463.93;
11630000010000140;133055100.53;
11109000000000120;4300700706.29;
10701040013000110;1000;
10905020012000110;64966.04;
11627000010000140;1311787677.82;
11105021010000120;7796505638.1;
11712012010000180;459749351.14;
10807090011000110;44783071.8;
10807141014000110;6421964;
11505000010000140;3079168644.24;
11011070011000180;-46985032714.18;
20701040010000180;25997.85;
11502010010000140;300951875.25;
10807240011000110;352851285.58;
10402080013000110;50;
10302012015000110;-143205.01;
11613000017000140;199647131.95;
10807070011000110;210992202.27;
10806000010029110;889730.35;
11105060017000120;1113126.18;
11705010016016180;305360103.91;
11640000010000140;2577359267.74;
11402019017000440;112539203.91;
10807210011000110;726207.95;
10402013010000110;426.24;
11103010013401120;4427522.1;
10402020010000110;862589735.81;
20204075010000151;24409519400;
11403012010400440;133771521.53;
10903061011000110;1.2;
11105070000000120;1344259780.63;
11202050010000120;218100697;
11503000000000140;170551385.78;
11402015010000410;2107238.5;
11625070010000140;1487156796.51;
11109011016000120;3569719789.48;
11005000012000180;9294443.39;
11202100000000120;81167592;
20801000010000180;-115350478;
10703000012000110;11934336.19;
20202999010000151;12070500000;
10805000010000110;1573768844.29;
10909010012000110;174624197.79;
11201070016000120;611661446.56;
21901000010000151;-97518553.03;
11011070010000180;-46985032714.18;
10807261010000110;33672133.59;
10807280010000110;33020832.43;
20301010017000180;7505000;
11011090015000180;-21664309.57;
11642010010000140;8935589.31;
10101050013000110;68527385.49;
11403013016000440;236412386.94;
11109050016000120;4084244.19;
11001000010000180;4608059210483.74;
10802010014000110;-6055;
11301080017000130;45702891359.48;
11103010015201120;121881.72;
11405020016000440;18109917877.87;
11301020010000130;1035983110.06;
10302020010000110;9407899.89;
10807290011000110;210000;
21801020010000151;1171899089.67;
10402012012000110;8;
11412000016000440;64513745.2;
11301080010000130;46961324735.73;
10101040013000110;1884125.86;
10302011011000110;177172702.48;
11103010015003120;537290408.86;
11106000016000120;51826036447;
11619000010000140;1652956251.53;
11011220011000180;329271064.56;
10302110014000110;0;
11201000010000120;5506732182.78;
10807370010000110;26000;
10402120011000110;18434675.36;
10300000000000000;2698493332825.02;
11301991010700130;193861088.73;
11011160012000180;1642041.28;
11614000016000140;20733146.97;
11002000014000180;44247.22;
10302042013000110;1051958.93;
11201050010000120;638171.53;
10806000010009110;25495671.16;
10807320010000110;13524916;
11402015017000440;5380686.52;
11409000010000440;86395849.7;
10700000000000000;2884557815119.56;
11105027010000120;11244505.56;
11104010016000120;23688773645.67;
10903062011000110;6269.69;
11103010011901120;50946.39;
10402110012000110;423771.32;
11202080010000120;159482463.74;
11607000017000140;5512300.75;
10701011010000110;2463525707901.4;
10909010013000110;7589121.49;
11302030017000130;58738907.24;
11301510017000130;11550376.23;
10905040013000110;11862.4;
11011190011000180;-3395454483.7;
10703000013000110;9076832.14;
10806000010015110;419647363.9;
10302012011000110;345524880.77;
10302013011000110;81;
11705060010000180;5370989.5;
11626000010000140;42417870.47;
11630010010000140;133043600.53;
11403011016000410;11232532.58;
11705010010000180;5715853478.75;
11705000000000180;5721224468.25;
11690010010000140;6171354248.21;
11301991016000130;6298822194.4;
11633010016000140;615398369.22;
11402010010000410;1846151141.44;
11107010000000120;7815843734.93;
11301050017000130;473366936.06;
11107011016000120;7661664338.93;
11201020010000120;76821300.3;
11301990000000130;17477346712.39;
20301020017000180;3177304;
11110000016000120;223267022.89;
10807081010820110;4528096.51;
10905040012000110;4702.14;
11109041016000120;714335914.94;
11109031016000120;2277665.22;
11623012016000140;2565799.92;
10402010010000110;1254190787.24;
10807020010000110;27918691805.74;
11201010010000120;1118456700.9;
10807140010000110;18344683487.24;
10807081010700110;1572982;
10701040010000110;2853964348.79;
11102081016000120;1279.95;
11102014010000120;57517727269.93;
10807081010800110;113696360.25;
11104010010000120;23688773645.67;
10807310014000110;53151.4;
11000000000000000;5464363722364.48;
11105031016000120;2525711280.08;
11001021012001180;614483993.24;
10807250011000110;-184663.23;
11607000010000140;627877511.73;
11670030016000140;10058407.12;
11625080000000140;144237263.04;
11002000012000180;91577.94;
11002000015000180;-1977451.74;
11610000010000140;918422886.71;
11011080010000180;-563884492204.93;
10704020014000110;-1025.57;
11629000016000140;183723702.22;
10704030014000110;2083.96;
11302010010000130;156;
10302030010000110;313952404485.48;
10806000010008110;343946;
11004000010000180;11944322179.49;
11301100017000130;73026254.92;
11712011010000180;163358371.13;
10807261014000110;666600;
11402016016000440;215572608;
11104030010001120;50081784.07;
11105080016000120;70778287.45;
20400000000000180;100144;
11605000016000140;531917826.61;
10807250010000110;-184663.23;
10807260010000110;33656422.39;
11011120010000180;54704457069.82;
11618010010000140;11484558.9;
10905030011000110;128892.87;
10903081010000110;2215496.11;
10807370014000110;400;
11104020010001120;70891349.74;
10806000010021110;209600;
11642012016000140;8935589.31;
11302080010000130;81969803.68;
11411000010000440;22912491750.41;
11202030010000120;496500636.94;
11005000011000180;24291461165.42;
11713000010000180;16105961.97;
10101060012000110;-211602.48;
11637010017000140;865318298.37;
20301020010000180;3177304;
11204010010000120;16961165649.79;
11631000016000140;209901248.31;
10801000014000110;1344504.51;
10903061010000110;1.2;
10701030011000110;15163118036.98;
10302010010000110;532206554.52;
11001022010000180;493985067390.04;
10704030012000110;88198.55;
10402140011000110;-119777466.12;
10807240010000110;353509572.98;
10302041013000110;295595.72;
11507010016000140;229862782.46;
11402016016000410;706567272.74;
10302020013000110;4571.3;
11102012017000120;33678.49;
11202080011000120;158479051.68;
10302013010000110;81;
11104020010000120;161842949.53;
10402040013000110;308873;
11637010010000140;865318298.37;
11401000000000410;4768475.85;
10808000010000110;1033821362.59;
11617000016000140;707249345.27;
10702010012000110;158.46;
10903080010000110;2215496.11;
11104030010002120;36636788.58;
11103010011700120;8559.66;
10101020012000110;116014.75;
11007000016000180;270765.37;
11202030011000120;496083434.2;
10701011014000110;0;
20701010010000180;70.04;
11630040016000140;11500;
20301010010000180;7505000;
10302060013000110;45801.5;
11404010017000420;1047965.28;
10402110010000110;24864607421.67;
11301140010000130;10554695337.03;
11302080017000130;81969803.68;
11670020010000140;1159821.66;
11011110011000180;29212524790.73;
10806000010020110;4971300;
11202060016000120;33516327991;
10807320011000110;13524916;
10803020010000110;30132362.99;
11102014010200120;53730049760.08;
11301190016000130;3155038.34;
10807270010000110;6965728.84;
10101020011000110;15729706875.31;
11302991016000130;22280195989.23;
10807080010000110;1578616469.38;
10806000010025110;5391500;
11405010016000440;9363773765.25;
10807081010960110;19276859.41;
10806000010017110;2589278992.04;
11625070000000140;1487156796.51;
11700000000000000;23575366688.58;
10402130010000110;210844483.95;
11612000016000140;217955136.64;
11609000010000140;367601678.99;
11202030014000120;9309.67;
11105031010300120;58110252.78;
21800000000000180;30238187901.28;
10807170010000110;273546895.64;
10806000010007110;13674545.14;
11402013017000440;1070702714.29;
20700000000000000;35581650.38;
11402014017000410;69379365.04;
11202030012000120;401438.85;
11505020017000140;50250;
10701013011000110;15919432113.46;
10704030010000110;20563632.77;
10803020011000110;30105839.18;
11105027016000120;11244505.56;
11302991010300130;4139884078.87;
11302060000000130;2377398681.74;
11301050010000130;552556064.49;
10402060012000110;481109.5;
20701020010000180;35555582.49;
11623012017000140;2150799.95;
11011160014000180;1103.46;
10302110011000110;85406463066.68;
11301190010000130;3155038.34;
11602010016000140;1203516475.47;
11402017016000440;3715609.6;
10102040012000110;2078288.36;
11601000016000140;411461468.83;
21801030010000180;29462818469.55;
11301991010300130;5904345600.9;
10701060012000110;13427723.95;
10903063010000110;416274400;
20701013016000180;70.04;
11105021016000120;7794897159.59;
11713010016000180;16105961.97;
11101010016000120;220199698649.38;
11403000000000410;35026778.65;
10101040014000110;2251090.99;
11208000013000120;4005729265.4;
11105020000000120;7796505638.1;
10807081010940110;3581128.96;
20300000000000180;93488532.49;
11001024012000180;10809188.44;
11636000016000140;11037210.13;
11630011016000140;133043600.53;
11103010015303120;14644798.55;
10402120012000110;22517.03;
10807060011000110;140000;
11301160016000130;15602681.09;
11202051016000120;218100697;
11403010010000410;35026778.65;
