NUM;NAME;GRBS;KOSGU;SUM1;SUM2;SUM3;SUM4;SUM5;SUM6;TOTAL;QUANTITY;
2;Федеральная служба государственной статистики;157;211;;;;;;8082.1;;1;
2;Федеральная служба государственной статистики;157;223;;;;;;53812.96;;1;
2;Федеральная служба государственной статистики;157;290;;;;;;121505.41;;3;
2;Федеральная служба по регулированию алкогольного рынка;160;290;;;;;;40000;;1;
2;Федеральное агентство по управлению государственным имуществом;167;225;;;;;;504365.13;;1;
2;Федеральное агентство по управлению государственным имуществом;167;226;;;;;;21083806.43;;5;
2;Федеральное агентство по управлению государственным имуществом;167;290;;;;;;177083850.59;;175;
2;Федеральное агентство по государственным резервам;171;290;;;;;;896134.09;;4;
2;Федеральное агентство по государственным резервам;171;340;;;;;;7663228.56;;2;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;211;;;;;;1072.15;;1;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;212;;;;;;166503.98;;4;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;213;;;;;;21445.32;;1;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;223;;;;;;687106.51;;5;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;224;;;;;;9414584.03;;1;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;225;;;;;;676033.29;;1;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;226;;;;;;1666568.03;;3;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;263;;;;;;458517.96;;3;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;290;;;;;;9005301.87;;103;
2;Федеральная налоговая служба;182;290;;;;;;55823083.94;;672;
2;Федеральная служба по оборонному заказу;185;290;;;;;;62354.2;;4;
2;Министерство обороны Российской Федерации;187;211;;;;;;5007087.34;;103;
2;Министерство обороны Российской Федерации;187;212;;;;;;2126784.69;;44;
2;Министерство обороны Российской Федерации;187;213;;;;;;314559.75;;9;
2;Министерство обороны Российской Федерации;187;221;;;;;;4416868.62;;38;
2;Министерство обороны Российской Федерации;187;222;;;;;;1378849.31;;34;
2;Министерство обороны Российской Федерации;187;223;;;;;;558485165.04;;308;
2;Министерство обороны Российской Федерации;187;224;;;;;;42244479.36;;29;
2;Министерство обороны Российской Федерации;187;225;;;;;;453743915.46;;87;
2;Министерство обороны Российской Федерации;187;226;;;;;;5001722.58;;27;
2;Министерство обороны Российской Федерации;187;262;;;;;;336599.86;;7;
2;Министерство обороны Российской Федерации;187;263;;;;;;9130707.62;;19;
2;Министерство обороны Российской Федерации;187;290;;;;;;1141270586.66;;1104;
2;Министерство обороны Российской Федерации;187;310;;;;;;192272085.04;;11;
2;Министерство обороны Российской Федерации;187;340;;;;;;161372.41;;8;
2;Министерство внутренних дел Российской Федерации;188;211;;;;;;6241433.4;;22;
2;Министерство внутренних дел Российской Федерации;188;212;;;;;;51351;;1;
2;Министерство внутренних дел Российской Федерации;188;221;;;;;;252273.03;;3;
2;Министерство внутренних дел Российской Федерации;188;223;;;;;;4698442.63;;8;
2;Министерство внутренних дел Российской Федерации;188;224;;;;;;6566495.07;;5;
2;Министерство внутренних дел Российской Федерации;188;225;;;;;;6872698.14;;2;
2;Министерство внутренних дел Российской Федерации;188;226;;;;;;10369397.52;;46;
2;Министерство внутренних дел Российской Федерации;188;262;;;;;;9938294.44;;8;
2;Министерство внутренних дел Российской Федерации;188;263;;;;;;105964600.2;;432;
2;Министерство внутренних дел Российской Федерации;188;290;;;;;;1075930985.04;;337;
2;Министерство внутренних дел Российской Федерации;188;310;;;;;;1149000.3;;1;
2;Федеральная служба безопасности Российской Федерации;189;226;;;;;;1294114.24;;2;
2;Федеральная служба безопасности Российской Федерации;189;290;;;;;;543557.22;;15;
2;Федеральная миграционная служба;192;211;;;;;;8250;;1;
2;Федеральная миграционная служба;192;212;;;;;;121490;;1;
2;Федеральная миграционная служба;192;223;;;;;;88377.7;;2;
2;Федеральная миграционная служба;192;262;;;;;;168441627.2;;36;
2;Федеральная миграционная служба;192;263;;;;;;194772.72;;1;
2;Федеральная миграционная служба;192;290;;;;;;1880142.49;;35;
2;Федеральная служба охраны Российской Федерации;202;262;;;;;;2224668;;1;
2;Федеральная служба охраны Российской Федерации;202;290;;;;;;16776.97;;2;
2;Федеральная служба Российской Федерации по контролю за оборотом наркотиков;204;212;;;;;;56597.2;;2;
2;Федеральная служба Российской Федерации по контролю за оборотом наркотиков;204;262;;;;;;139000;;1;
2;Федеральная служба Российской Федерации по контролю за оборотом наркотиков;204;290;;;;;;1284792.42;;11;
2;Федеральное агентство по обустройству государственной границы Российской Федерации;260;290;;;;;;294220.06;;2;
2;Главное управление специальных программ Президента Российской Федерации;304;290;;;;;;43904.16;;1;
2;Министерство регионального развития Российской Федерации;309;290;;;;;;267549.01;;1;
2;Министерство юстиции Российской Федерации;318;290;;;;;;8294.09;;1;
2;Федеральная служба исполнения наказаний;320;211;;;;;;442662.51;;17;
2;Федеральная служба исполнения наказаний;320;212;;;;;;61880;;3;
2;Федеральная служба исполнения наказаний;320;213;;;;;;905759.48;;2;
2;Федеральная служба исполнения наказаний;320;223;;;;;;14819530.23;;6;
2;Федеральная служба исполнения наказаний;320;224;;;;;;140057.94;;1;
2;Федеральная служба исполнения наказаний;320;225;;;;;;9204.42;;1;
2;Федеральная служба исполнения наказаний;320;226;;;;;;79331.3;;2;
2;Федеральная служба исполнения наказаний;320;262;;;;;;1084958.89;;19;
2;Федеральная служба исполнения наказаний;320;263;;;;;;834379.62;;5;
2;Федеральная служба исполнения наказаний;320;290;;;;;;9401404;;107;
2;Федеральная служба исполнения наказаний;320;340;;;;;;414748.89;;1;
2;Федеральная служба государственной регистрации, кадастра и картографии;321;225;;;;;;2888755;;1;
2;Федеральная служба государственной регистрации, кадастра и картографии;321;290;;;;;;28855633.03;;115;
2;Федеральная служба государственной регистрации, кадастра и картографии;321;310;;;;;;1980000;;1;
2;Федеральная служба судебных приставов;322;211;;;;;;30843;;1;
2;Федеральная служба судебных приставов;322;225;;;;;;2384.1;;1;
2;Федеральная служба судебных приставов;322;290;;;;;;527548.1;;20;
2;Федеральное медико-биологическое агентство;388;222;;;;;;21009.44;;1;
2;Федеральное медико-биологическое агентство;388;290;;;;;;4000;;2;
2;Генеральная прокуратура Российской Федерации;415;262;;;;;;74375.22;;1;
2;Генеральная прокуратура Российской Федерации;415;290;;;;;;12423414;;5;
2;Следственный комитет Российской Федерации;417;211;;;;;;179793.72;;1;
2;Следственный комитет Российской Федерации;417;290;;;;;;135771.5;;6;
2;Судебный департамент при Верховном Суде Российской Федерации;438;211;;;;;;239110.49;;4;
2;Судебный департамент при Верховном Суде Российской Федерации;438;223;;;;;;3000.76;;1;
2;Судебный департамент при Верховном Суде Российской Федерации;438;290;;;;;;217316.85;;7;
2;Судебный департамент при Верховном Суде Российской Федерации;438;310;;;;;;36883.76;;1;
2;Федеральная служба по экологическому, технологическому и атомному надзору;498;290;;;;;;244019.31;;13;
2;Министерство спорта Российской Федерации;777;290;;;;;;5492.04;;1;
1;Министерство промышленности и торговли Российской Федерации;020;;;2941783.42;;1474658.44;1467124.98;;2941783.42;;
1;Федеральная служба по надзору в сфере природопользования;048;;112282.6;17739104.69;62921.94;17146792.62;641672.73;;17851387.29;;
1;Федеральное агентство по недропользованию;049;;24731.36;623302.56;;648033.92;;;648033.92;;
1;Федеральное агентство водных ресурсов;052;;;23468871;;23279300;189571;;23468871;;
1;Федеральное агентство лесного хозяйства;053;;;9162925.14;;658549;8504376.14;;9162925.14;;
1;Министерство культуры Российской Федерации;054;;;24000;;24000;;;24000;;
1;Министерство здравоохранения Российской Федерации;056;;;6209392.82;;6209392.82;;;6209392.82;;
1;Федеральная служба по надзору в сфере здравоохранения;060;;45500.67;91046.72;;91046.72;45500.67;;136547.39;;
1;Министерство строительства и жилищно-коммунального хозяйства Российской Федерации;069;;;78556.13;;78556.13;;;78556.13;;
1;Министерство образования и науки Российской Федерации;074;;;3599189.89;;3599189.89;;;3599189.89;;
1;Федеральное агентство по рыболовству;076;;11131.4;2970191.71;;2851005.81;130317.3;;2981323.11;;
1;Федеральная служба по ветеринарному и фитосанитарному надзору;081;;2000;2610518.27;6000;1530794.87;1075723.4;;2612518.27;;
1;Федеральное агентство связи;084;;;71679;;44088.13;27590.87;;71679;;
1;Государственная фельдъегерская служба Российской Федерации;089;;;162036.11;;162036.11;;;162036.11;;
1;Министерство финансов Российской Федерации;092;;;17299.77;;17299.77;;;17299.77;;
1;Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций;096;;19914.46;367662.78;;254850.16;132727.08;;387577.24;;
1;Федеральное казначейство;100;;;369334.46;500;281142.9;87691.56;;369334.46;;
1;Министерство транспорта Российской Федерации;103;;;85724.6;;85724.6;;;85724.6;;
1;Федеральная служба по надзору в сфере транспорта;106;;44908.87;3039089.34;;2945815.47;138182.74;;3083998.21;;
1;Федеральное агентство воздушного транспорта;107;;;106366.55;;106366.55;;;106366.55;;
1;Федеральное дорожное агентство;108;;;134328798.59;600000;116854227.73;16874570.86;;134328798.59;;
1;Федеральное агентство железнодорожного транспорта;109;;76625.38;14278000;;14354625.38;;;14354625.38;;
1;Федеральное агентство морского и речного транспорта;110;;;728101880.96;5580719.8;625000;721896161.16;;728101880.96;;
1;Министерство экономического развития Российской Федерации;139;;;7245752.05;;7245752.05;;;7245752.05;;
1;Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека;141;;6767;1282377.77;205914.72;645473.55;437756.5;;1289144.77;;
1;Министерство труда и социальной защиты Российской Федерации;149;;2511883.67;5651130.88;;7553373.64;609640.91;;8163014.55;;
1;Федеральная служба по труду и занятости;150;;200;203475600.65;8200;203447200.65;20400;;203475800.65;;
1;Федеральная служба финансово-бюджетного надзора;151;;86324.68;607344.98;;484669.66;209000;;693669.66;;
1;Федеральная таможенная служба;153;;17979910.63;213496119.13;902572.81;195849280.62;34724176.33;;231476029.76;;
