"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Сальбутамол-МХФП, аэрозоль для ингаляций дозированный 100 мкг/доза, 200 доз, № 1",№ 44-ФЗ,,01.12.16,5 241,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Ацекардол, таблетки покрытые кишечнорастворимой оболочкой 50 мг, № 30",№ 44-ФЗ,,01.12.16,8 965,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Хумалог Микс 50, суспензия для подкожного введения 100 МЕ/мл, 3 мл в картридже в шприц-ручке «КвикПен», № 5",№ 44-ФЗ,,01.12.16,91 344,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","Общество с ограниченной ответственностью ""Лидер""","Сателлит Экспресс, полоска электрохимическая однократного применения ПКГЭ-03, № 50",№ 44-ФЗ,,05.12.16,1 163 700,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""РУСФАРМ""","Сутент, капсулы 50 мг, № 28",№ 44-ФЗ,,05.12.16,1 423 732,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Кеппра, таблетки покрытые пленочной оболочкой 500 мг, № 30",№ 44-ФЗ,,05.12.16,11 303,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Хумулин Регуляр, раствор для инъекций 100 МЕ/мл, 3 мл – картриджи, № 5",№ 44-ФЗ,,05.12.16,126 135,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Хумулин Регуляр, раствор для инъекций 100 МЕ/мл, 3 мл - картриджи в шприц-ручках «КвикПен», № 5",№ 44-ФЗ,,05.12.16,200 966,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОРДИС ЛАЙН""","Золадекс, капсулы для подкожного введения пролонгированного действия 10,8 мг, № 1",№ 44-ФЗ,,05.12.16,215 274,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Симвастатин, таблетки покрытые пленочной оболочкой 10 мг, № 30",№ 44-ФЗ,,05.12.16,26 838,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Альтевир, раствор для инъекций 3 млн. МЕ / мл, 1 мл, № 5",№ 44-ФЗ,,05.12.16,30 588,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Сунвепра, капсулы 100 мг, № 56",№ 44-ФЗ,,05.12.16,33 132,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Тайверб, таблетки покрытые пленочной оболочкой 250 мг, № 140",№ 44-ФЗ,,05.12.16,362 400,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Тайверб, таблетки покрытые пленочной оболочкой 250 мг, № 140",№ 44-ФЗ,,05.12.16,362 400,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","НовоРапид Пенфилл, раствор для подкожного и внутривенного введения 100 ЕД/мл, 3 мл в картридже, № 5",№ 44-ФЗ,,05.12.16,389532,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Гликлазид МВ, таблетки с модифицированным высвобождением 60 мг, № 30",№ 44-ФЗ,,05.12.16,39 000,1794083,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Тест-полоски «УанТач Верио» (One Touch Verio) №50, тест-полоски для определения уровня глюкозы в крови, совместимы с глюкометром «one touch verio»",№ 44-ФЗ,,05.12.16,71 500,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Верошпилактон, капсулы 50 мг, № 30",№ 44-ФЗ,,06.12.16,19 994,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Аторвастатин, таблетки покрытые пленочной оболочки 10 мг, № 30",№ 44-ФЗ,,06.12.16,54 857,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОРДИС ЛАЙН""","Симбикорт Турбухалер, порошок для ингаляций дозированный 80 мкг + 4,5 мкг/доза, 60 доз, ингаляторы дозирующие ,№ 1",№ 44-ФЗ,,06.12.16,65 504,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","НовоМикс 30 Пенфилл, суспензия для подкожного введения, 100 ЕД / мл, 3 мл - картриджи, № 5",№ 44-ФЗ,,08.12.16,165 984,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Ринсулин Р, раствор для инъекций 100 МЕ/мл, 3 мл, картриджи в шприц-ручке, № 5",№ 44-ФЗ,,08.12.16,171 654,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Депакин Хроносфера, гранулы пролонгированного действия для приема внутрь 1000 мг, № 30",№ 44-ФЗ,,08.12.16,24 024,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Ринсулин Р, раствор для инъекций 100 МЕ / мл, 3 мл, картриджи, № 5",№ 44-ФЗ,,08.12.16,3 900,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМРИВА""","Ластет, капсулы 50 мг, № 20",№ 44-ФЗ,,08.12.16,35 970,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОМПАНИЯ ""ЭТАЛОН""","INSUPEN 30 G (0,30*8 мм), № 100, Иглы одноразовые стерильные для шприц-ручек для введения инсулина. Длина иглы: 8 мм, Наружный диаметр иглы: 30 G, Количество игл в упаковке: № 100",№ 44-ФЗ,,08.12.16,45 000,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Депакин Хроносфера, гранулы пролонгированного действия для приема внутрь 250 мг, № 30",№ 44-ФЗ,,08.12.16,7 152,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Серетид Мультидиск, порошок для ингаляций дозированный 50 мкг + 250 мкг/доза, 60 доз, № 1",№ 44-ФЗ,,09.12.16,125 115,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Амлодипин, таблетки 10 мг, № 30",№ 44-ФЗ,,09.12.16,140 876,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Инсуман Базал ГТ, суспензия для подкожного введения 100 МЕ / мл, 3 мл, шприц-ручки, № 5",№ 44-ФЗ,,09.12.16,175 000,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Арител, таблетки покрытые пленочной оболочкой 5 мг, № 30",№ 44-ФЗ,,09.12.16,218 079,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Ринсулин НПХ, суспензия для подкожного введения 100 МЕ/мл, 3 мл, картриджи, № 5",№ 44-ФЗ,,09.12.16,27 300,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Левемир ФлексПен, раствор для подкожного введения, 100 ЕД / мл, 3 мл, картриджи в шприц-ручках, № 5",№ 44-ФЗ,,09.12.16,29 880,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Формисонид-натив, порошок для ингаляций дозированный 160 мкг + 4,5 мкг/доза, 120 доз, № 1",№ 44-ФЗ,,09.12.16,327 079,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Формисонид-натив, порошок для ингаляций дозированный 160 мкг + 4,5 мкг/доза, 120 доз, № 1",№ 44-ФЗ,,09.12.16,329 061,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Формисонид-натив, порошок для ингаляций дозированный 160 мкг + 4,5 мкг/доза, 60 доз, ингаляторы дозирующие, № 1",№ 44-ФЗ,,09.12.16,344 972,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Альтевир, раствор для инъекций 3 млн. МЕ / мл, 1 мл, № 5",№ 44-ФЗ,,09.12.16,5 720,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","Актемра, концентрат для приготовления раствора для инфузий 20 мг/мл, 10 мл, № 1",№ 44-ФЗ,,12.12.16,117 699,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Хумулин НПХ, суспензия для подкожного введения 100 МЕ/мл, 3 мл картриджи, № 5",№ 44-ФЗ,,12.12.16,118 703,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Вотриент, таблетки покрытые пленочной оболочкой 400 мг, № 60",№ 44-ФЗ,,12.12.16,123 211,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","АКЦИОНЕРНОЕ ОБЩЕСТВО ""ФАРМРИВА""","Темозоломид-Рус, капсулы 250 мг, № 5",№ 44-ФЗ,,12.12.16,126 225,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""МЕДЕКА""","Фиразир, раствор для подкожного введения 10 мг / мл, шпр. 3 мл / с игл/ пач. картон 1",№ 44-ФЗ,,12.12.16,185 000,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПРОФАРМ""","Элгравир, таблетки покрытые пленочной оболочкой 0.5 мг, № 30",№ 44-ФЗ,,12.12.16,20 145,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Хумалог Микс 25, суспензия для подкожного введения 100 МЕ/мл, 3 мл в картридже в шприц-ручке «КвикПен», № 5 Состав фаз: Раствор инсулина лизпро – 25 %, Суспензия инсулина лизпро протамина – 75 %",№ 44-ФЗ,,12.12.16,213 136,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Симпони, раствор для подкожного введения 50 мг/0,5 мл, шприц-ручки 0,5 мл, № 1",№ 44-ФЗ,,12.12.16,267 156,,
