block,sector,name,year,union_budget,resp_budgets,local_budgets,total_budget
II. Отчисления от прибылей государственных предприятий,1. Промышленность,г) прочая,1934,0,"4,1","29,1","33,2"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,г) прочая,1935,12,"70,9","44,6","127,5"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,г) прочая,1936,"4,1","177,1","790,3","971,5"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,г) прочая,1937,"51,1","139,8","1315,3","1506,2"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,Итого по промышленности,1932,"598,4","308,4","163,6","1070,4"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,Итого по промышленности,1933,"581,7","203,1","389,2",1174
II. Отчисления от прибылей государственных предприятий,1. Промышленность,Итого по промышленности,1934,"542,2",88,393,"1023,2"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,Итого по промышленности,1935,"958,2","70,9",469,"1498,1"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,Итого по промышленности,1936,"2046,1","177,1","799,1","3022,3"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,Итого по промышленности,1937,"2940,2","1271,2","1315,3","5526,7"
II. Отчисления от прибылей государственных предприятий,2. Сельское хозяйство (предприятия Народного комиссариата совхозов и Народного комиссариата земледелия),None,1932,"8,8","7,6","16,2","32,6"
II. Отчисления от прибылей государственных предприятий,2. Сельское хозяйство (предприятия Народного комиссариата совхозов и Народного комиссариата земледелия),None,1933,"5,6","7,2","2,2",15
II. Отчисления от прибылей государственных предприятий,2. Сельское хозяйство (предприятия Народного комиссариата совхозов и Народного комиссариата земледелия),None,1934,"19,6","8,4","2,7","30,7"
II. Отчисления от прибылей государственных предприятий,2. Сельское хозяйство (предприятия Народного комиссариата совхозов и Народного комиссариата земледелия),None,1935,"7,5","11,2",2,"20,7"
II. Отчисления от прибылей государственных предприятий,2. Сельское хозяйство (предприятия Народного комиссариата совхозов и Народного комиссариата земледелия),None,1936,"30,2","11,6","2,4","44,2"
II. Отчисления от прибылей государственных предприятий,2. Сельское хозяйство (предприятия Народного комиссариата совхозов и Народного комиссариата земледелия),None,1937,"63,6","23,2","7,1","93,9"
II. Отчисления от прибылей государственных предприятий,3. Заготовки,None,1932,0,0,0,0
II. Отчисления от прибылей государственных предприятий,3. Заготовки,None,1933,16,0,0,16
II. Отчисления от прибылей государственных предприятий,3. Заготовки,None,1934,"82,1",0,0,"82,1"
II. Отчисления от прибылей государственных предприятий,3. Заготовки,None,1935,"39,7",0,0,"39,7"
II. Отчисления от прибылей государственных предприятий,3. Заготовки,None,1936,"52,8",0,0,"52,8"
II. Отчисления от прибылей государственных предприятий,3. Заготовки,None,1937,"36,3",0,0,"36,3"
II. Отчисления от прибылей государственных предприятий,4. Торговля внутренняя,None,1932,"4,9","25,3","56,2","86,4"
II. Отчисления от прибылей государственных предприятий,4. Торговля внутренняя,None,1933,0,"3,3",23,"26,3"
II. Отчисления от прибылей государственных предприятий,4. Торговля внутренняя,None,1934,"6,3","3,9","31,3","41,5"
II. Отчисления от прибылей государственных предприятий,4. Торговля внутренняя,None,1935,"34,6",5,"63,3","102,9"
II. Отчисления от прибылей государственных предприятий,4. Торговля внутренняя,None,1936,"54,1","4,5",65,"123,6"
II. Отчисления от прибылей государственных предприятий,4. Торговля внутренняя,None,1937,"182,5","7,1","83,5","273,1"
II. Отчисления от прибылей государственных предприятий,5. Торговля внешняя,None,1932,"25,2",0,0,"25,2"
II. Отчисления от прибылей государственных предприятий,5. Торговля внешняя,None,1933,"30,5",0,0,"30,5"
II. Отчисления от прибылей государственных предприятий,5. Торговля внешняя,None,1934,"47,2",0,0,"47,2"
II. Отчисления от прибылей государственных предприятий,5. Торговля внешняя,None,1935,"95,3",0,0,"95,3"
II. Отчисления от прибылей государственных предприятий,5. Торговля внешняя,None,1936,"170,5",0,0,"170,5"
II. Отчисления от прибылей государственных предприятий,5. Торговля внешняя,None,1937,"168,8",0,0,"168,8"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,None,1932,"2639,5",0,0,"2639,5"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,None,1933,"993,2",0,0,"993,2"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,None,1934,"510,7",0,0,"510,7"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,None,1935,"106,2",0,0,"106,2"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,None,1936,"317,5",0,0,"317,5"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,None,1937,"317,1",0,0,"317,1"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,железнодорожный,1932,"2606,8",0,0,"2606,8"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,железнодорожный,1933,"946,1",0,0,"946,1"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,железнодорожный,1934,"505,6",0,0,"505,6"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,железнодорожный,1935,"103,3",0,0,"103,3"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,железнодорожный,1936,"316,6",0,0,"316,6"
II. Отчисления от прибылей государственных предприятий,6. Транспорт,железнодорожный,1937,"316,4",0,0,"316,4"
II. Отчисления от прибылей государственных предприятий,7. Связь,None,1932,"324,9",0,0,"324,9"
II. Отчисления от прибылей государственных предприятий,7. Связь,None,1933,"284,4",0,0,"284,4"
II. Отчисления от прибылей государственных предприятий,7. Связь,None,1934,"201,8",0,0,"201,8"
II. Отчисления от прибылей государственных предприятий,7. Связь,None,1935,"33,9",0,0,"33,9"
II. Отчисления от прибылей государственных предприятий,7. Связь,None,1936,5,0,0,5
II. Отчисления от прибылей государственных предприятий,7. Связь,None,1937,"4,4",0,0,"4,4"
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,None,1932,358,"0,7",0,"358,7"
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,None,1933,"205,9","0,3",0,"206,2"
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,None,1934,"249,5","1,1",0,"250,6"
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,None,1935,"315,7","0,5",0,"316,2"
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,None,1936,"419,2","0,7",0,"419,9"
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,None,1937,"242,3","0,5",0,"242,8"
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,Государственный банк,1932,"335,9",0,0,"335,9"
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,Государственный банк,1933,170,0,0,170
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,Государственный банк,1934,229,0,0,229
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,Государственный банк,1935,"290,6",0,0,"290,6"
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,Государственный банк,1936,"398,7",0,0,"398,7"
II. Отчисления от прибылей государственных предприятий,8. Государственные кредитные учреждения,Государственный банк,1937,"227,3",0,0,"227,3"
II. Отчисления от прибылей государственных предприятий,9. Органы государственного страхования,None,1932,"1,2",0,0,"1,2"
II. Отчисления от прибылей государственных предприятий,9. Органы государственного страхования,None,1933,"59,5",0,0,"59,5"
II. Отчисления от прибылей государственных предприятий,9. Органы государственного страхования,None,1934,"199,7",0,0,"199,7"
II. Отчисления от прибылей государственных предприятий,9. Органы государственного страхования,None,1935,"281,2",0,0,"281,2"
II. Отчисления от прибылей государственных предприятий,9. Органы государственного страхования,None,1936,"243,2",0,0,"243,2"
II. Отчисления от прибылей государственных предприятий,9. Органы государственного страхования,None,1937,"369,5",0,0,"369,5"
II. Отчисления от прибылей государственных предприятий,10. Коммунальное и жилищное хозяйство,None,1932,0,0,"376,6","376,6"
II. Отчисления от прибылей государственных предприятий,10. Коммунальное и жилищное хозяйство,None,1933,0,0,"492,9","492,9"
II. Отчисления от прибылей государственных предприятий,10. Коммунальное и жилищное хозяйство,None,1934,0,0,"630,7","630,7"
II. Отчисления от прибылей государственных предприятий,10. Коммунальное и жилищное хозяйство,None,1935,0,0,"644,3","644,3"
II. Отчисления от прибылей государственных предприятий,10. Коммунальное и жилищное хозяйство,None,1936,0,0,"693,5","693,5"
II. Отчисления от прибылей государственных предприятий,10. Коммунальное и жилищное хозяйство,None,1937,0,0,"733,4","733,4"
II. Отчисления от прибылей государственных предприятий,11. Прочие предприятия и организации,None,1932,"3,4","67,7","1,2","72,3"
II. Отчисления от прибылей государственных предприятий,11. Прочие предприятия и организации,None,1933,"14,8","36,9",0,"51,7"
II. Отчисления от прибылей государственных предприятий,11. Прочие предприятия и организации,None,1934,"40,2","28,7","3,3","72,2"
II. Отчисления от прибылей государственных предприятий,11. Прочие предприятия и организации,None,1935,"74,8","35,9","8,9","119,6"
II. Отчисления от прибылей государственных предприятий,11. Прочие предприятия и организации,None,1936,"92,9","74,3","8,9","176,1"
II. Отчисления от прибылей государственных предприятий,11. Прочие предприятия и организации,None,1937,"568,6","335,4","624,1","1528,1"
II. Отчисления от прибылей государственных предприятий,Итого отчислений от прибылей,None,1932,"3964,3","409,7","613,8","4987,8"
II. Отчисления от прибылей государственных предприятий,Итого отчислений от прибылей,None,1933,"2191,6","250,8","907,3","3349,7"
II. Отчисления от прибылей государственных предприятий,Итого отчислений от прибылей,None,1934,"1899,3","130,1",1061,"3090,4"
II. Отчисления от прибылей государственных предприятий,Итого отчислений от прибылей,None,1935,"1947,1","123,5","1187,5","3258,1"
II. Отчисления от прибылей государственных предприятий,Итого отчислений от прибылей,None,1936,"3431,5","268,2","1568,9","5268,6"
II. Отчисления от прибылей государственных предприятий,Итого отчислений от прибылей,None,1937,"4893,3","1637,4","2763,4","9294,1"
III. Налоги с предприятий и организаций,подоходный налог с колхозов,None,1932,0,0,"121,5","121,5"
III. Налоги с предприятий и организаций,подоходный налог с колхозов,None,1933,0,0,"222,6","222,6"
III. Налоги с предприятий и организаций,подоходный налог с колхозов,None,1934,0,0,"247,3","247,3"
III. Налоги с предприятий и организаций,подоходный налог с колхозов,None,1935,"59,5",0,"198,9","258,4"
III. Налоги с предприятий и организаций,подоходный налог с колхозов,None,1936,"88,4",0,"324,8","413,2"
III. Налоги с предприятий и организаций,подоходный налог с колхозов,None,1937,"95,7",0,439,"534,7"
III. Налоги с предприятий и организаций,налог с совхозов,None,1932,0,"0,8",0,"0,8"
III. Налоги с предприятий и организаций,налог с совхозов,None,1933,0,4,0,4
III. Налоги с предприятий и организаций,налог с совхозов,None,1934,0,"5,2","15,8",21
III. Налоги с предприятий и организаций,налог с совхозов,None,1935,0,"1,8","29,5","31,3"
III. Налоги с предприятий и организаций,налог с совхозов,None,1936,0,"2,9","36,1",39
III. Налоги с предприятий и организаций,налог с совхозов,None,1937,0,"3,1","40,2","43,3"
III. Налоги с предприятий и организаций,подоходный налог с кооперативных организаций,None,1932,"9,7","121,1","227,7","358,5"
III. Налоги с предприятий и организаций,подоходный налог с кооперативных организаций,None,1933,7,"117,8","197,6","322,4"
III. Налоги с предприятий и организаций,подоходный налог с кооперативных организаций,None,1934,"7,7","104,6","163,8","276,1"
III. Налоги с предприятий и организаций,подоходный налог с кооперативных организаций,None,1935,"10,3","63,7","273,6","347,6"
III. Налоги с предприятий и организаций,подоходный налог с кооперативных организаций,None,1936,"14,8",4,"431,8","450,6"
III. Налоги с предприятий и организаций,подоходный налог с кооперативных организаций,None,1937,"120,2","14,5","615,1","749,8"
III. Налоги с предприятий и организаций,налог с нетоварных операций,None,1932,"134,1",0,0,"134,1"
III. Налоги с предприятий и организаций,налог с нетоварных операций,None,1933,"160,8",0,0,"160,8"
III. Налоги с предприятий и организаций,налог с нетоварных операций,None,1934,"20,7","52,7","133,8","207,2"
III. Налоги с предприятий и организаций,налог с нетоварных операций,None,1935,0,0,"242,6","242,6"
III. Налоги с предприятий и организаций,налог с нетоварных операций,None,1936,0,0,"309,7","309,7"
III. Налоги с предприятий и организаций,налог с нетоварных операций,None,1937,"0,9",0,"357,5","358,4"
III. Налоги с предприятий и организаций,местные налоги и сборы,None,1932,0,0,"176,5","176,5"
III. Налоги с предприятий и организаций,местные налоги и сборы,None,1933,0,0,"316,6","316,6"
III. Налоги с предприятий и организаций,местные налоги и сборы,None,1934,0,0,"355,9","355,9"
III. Налоги с предприятий и организаций,местные налоги и сборы,None,1935,0,0,"386,8","386,8"
III. Налоги с предприятий и организаций,местные налоги и сборы,None,1936,0,0,"426,3","426,3"
III. Налоги с предприятий и организаций,местные налоги и сборы,None,1937,0,0,"460,3","460,3"
III. Налоги с предприятий и организаций,Итого налогов с предприятий и организаций,None,1932,"143,8","121,9","525,7","791,4"
III. Налоги с предприятий и организаций,Итого налогов с предприятий и организаций,None,1933,"167,8","121,8","736,8","1026,4"
III. Налоги с предприятий и организаций,Итого налогов с предприятий и организаций,None,1934,"28,4","162,5","916,6","1107,5"
III. Налоги с предприятий и организаций,Итого налогов с предприятий и организаций,None,1935,"69,8","65,5","1131,4","1266,7"
III. Налоги с предприятий и организаций,Итого налогов с предприятий и организаций,None,1936,"103,2","6,9","1528,7","1638,8"
III. Налоги с предприятий и организаций,Итого налогов с предприятий и организаций,None,1937,"216,8","17,6","1912,1","2146,5"
IV. Налоги и сборы с населения,сельскохозяйственный налог с колхозников и единоличных крестьянских хозяйств,None,1932,0,0,"837,5","337,5"
IV. Налоги и сборы с населения,сельскохозяйственный налог с колхозников и единоличных крестьянских хозяйств,None,1933,0,0,"547,5","547,5"
IV. Налоги и сборы с населения,сельскохозяйственный налог с колхозников и единоличных крестьянских хозяйств,None,1934,0,"2,2","561,8",564
IV. Налоги и сборы с населения,сельскохозяйственный налог с колхозников и единоличных крестьянских хозяйств,None,1935,"161,5",0,"575,6","737,1"
IV. Налоги и сборы с населения,сельскохозяйственный налог с колхозников и единоличных крестьянских хозяйств,None,1936,"141,9",0,"485,7","627,6"
IV. Налоги и сборы с населения,сельскохозяйственный налог с колхозников и единоличных крестьянских хозяйств,None,1937,111,0,"398,1","509,1"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в городах,None,1932,"288,1","254,6",0,"542,7"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в городах,None,1933,"394,5","132,8","139,8","667,1"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в городах,None,1934,"447,2","158,5","156,1","761,8"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в городах,None,1935,"411,8","204,6","219,7","836,1"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в городах,None,1936,"580,6",13,"583,3","1176,9"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в городах,None,1937,"708,5",0,"754,7","1463,2"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в сельских местностях,None,1932,"186,2","42,9","169,8","398,9"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в сельских местностях,None,1933,392,0,"310,4","702,4"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в сельских местностях,None,1934,"385,1",0,318,"703,1"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в сельских местностях,None,1935,0,0,"614,1","614,1"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в сельских местностях,None,1936,0,0,"608,2","608,2"
IV. Налоги и сборы с населения,сбор на нужды жилищного и культурно-бытового строительства в сельских местностях,None,1937,0,0,"412,6","412,6"
IV. Налоги и сборы с населения,единовременный налог с крестьянских единоличных хозяйств,None,1932,"106,1",0,0,"166,1"
IV. Налоги и сборы с населения,единовременный налог с крестьянских единоличных хозяйств,None,1933,"86,1","3,9","79,8","169,8"
IV. Налоги и сборы с населения,единовременный налог с крестьянских единоличных хозяйств,None,1934,"247,8","5,6","77,6",331
IV. Налоги и сборы с населения,единовременный налог с крестьянских единоличных хозяйств,None,1935,0,0,0,0
IV. Налоги и сборы с населения,единовременный налог с крестьянских единоличных хозяйств,None,1936,0,0,0,0
IV. Налоги и сборы с населения,единовременный налог с крестьянских единоличных хозяйств,None,1937,0,0,0,0
IV. Налоги и сборы с населения,подоходный налог,None,1932,0,"114,4","418,8","533,2"
IV. Налоги и сборы с населения,подоходный налог,None,1933,0,"195,9","435,2","631,1"
IV. Налоги и сборы с населения,подоходный налог,None,1934,0,"232,6","540,6","773,2"
IV. Налоги и сборы с населения,подоходный налог,None,1935,0,"144,9","729,8","874,7"
IV. Налоги и сборы с населения,подоходный налог,None,1936,0,0,"1205,3","1205,3"
IV. Налоги и сборы с населения,подоходный налог,None,1937,0,0,"1496,5","1496,5"
IV. Налоги и сборы с населения,местные налоги и сборы,None,1932,0,0,"244,1","244,1"
IV. Налоги и сборы с населения,местные налоги и сборы,None,1933,0,0,"261,7","261,7"
IV. Налоги и сборы с населения,местные налоги и сборы,None,1934,0,0,"199,4","199,4"
IV. Налоги и сборы с населения,местные налоги и сборы,None,1935,0,0,"159,1","159,1"
IV. Налоги и сборы с населения,местные налоги и сборы,None,1936,0,0,"143,4","143,4"
IV. Налоги и сборы с населения,местные налоги и сборы,None,1937,0,0,"146,3","146,3"
IV. Налоги и сборы с населения,самообложение,None,1932,0,0,"485,5","485,5"
IV. Налоги и сборы с населения,самообложение,None,1933,0,0,"504,4","504,4"
IV. Налоги и сборы с населения,самообложение,None,1934,0,0,"447,6","447,6"
IV. Налоги и сборы с населения,самообложение,None,1935,0,0,0,0
IV. Налоги и сборы с населения,самообложение,None,1936,0,0,0,0
IV. Налоги и сборы с населения,самообложение,None,1937,0,0,0,0
IV. Налоги и сборы с населения,прочие налоги и сборы,None,1932,"1,3",0,"276,4","277,7"
IV. Налоги и сборы с населения,прочие налоги и сборы,None,1933,0,0,0,0
IV. Налоги и сборы с населения,прочие налоги и сборы,None,1934,0,0,0,0
IV. Налоги и сборы с населения,прочие налоги и сборы,None,1935,0,0,0,0
IV. Налоги и сборы с населения,прочие налоги и сборы,None,1936,0,0,0,0
IV. Налоги и сборы с населения,прочие налоги и сборы,None,1937,0,0,0,0
IV. Налоги и сборы с населения,Итого налогов и сборов с населения,None,1932,"641,7","411,9","1932,1","2985,7"
IV. Налоги и сборы с населения,Итого налогов и сборов с населения,None,1933,"872,6","332,6","2278,8",3484
IV. Налоги и сборы с населения,Итого налогов и сборов с населения,None,1934,"1080,1","398,9","2301,1","3780,1"
IV. Налоги и сборы с населения,Итого налогов и сборов с населения,None,1935,"573,3","349,5","2298,3","3221,1"
IV. Налоги и сборы с населения,Итого налогов и сборов с населения,None,1936,"722,5",13,"3025,9","3761,4"
IV. Налоги и сборы с населения,Итого налогов и сборов с населения,None,1937,"819,5",0,"3208,2","4027,7"
V. Государственные займы,None,None,1932,"3233,4","271,7","416,6","3921,7"
V. Государственные займы,None,None,1933,"3602,2","336,6","468,7","4407,5"
V. Государственные займы,None,None,1934,"3467,7","382,8","459,6","4310,1"
V. Государственные займы,None,None,1935,"3796,4","441,9","634,3","4872,6"
V. Государственные займы,None,None,1936,"3878,8","395,7","617,5",4892
V. Государственные займы,None,None,1937,"4641,8","541,5","683,5","5866,8"
V. Государственные займы,а) реализуемые среди населения,None,1932,1741,"271,7","416,6","2429,3"
V. Государственные займы,а) реализуемые среди населения,None,1933,"2390,7","336,6","468,7",3196
V. Государственные займы,а) реализуемые среди населения,None,1934,"2554,4","382,8","459,6","3396,8"
V. Государственные займы,а) реализуемые среди населения,None,1935,"2680,5","441,9","634,3","3756,7"
V. Государственные займы,а) реализуемые среди населения,None,1936,"2437,4","395,7","617,5","3450,6"
V. Государственные займы,а) реализуемые среди населения,None,1937,"3105,4","541,5","683,5","4330,4"
V. Государственные займы,б) приобретаемые учреждениями и организациями,None,1932,"1492,4",0,0,"1492,4"
V. Государственные займы,б) приобретаемые учреждениями и организациями,None,1933,"1211,5",0,0,"1211,5"
V. Государственные займы,б) приобретаемые учреждениями и организациями,None,1934,"913,3",0,0,"913,3"
V. Государственные займы,б) приобретаемые учреждениями и организациями,None,1935,"1115,9",0,0,"1115,9"
V. Государственные займы,б) приобретаемые учреждениями и организациями,None,1936,"1441,4",0,0,"1441,4"
V. Государственные займы,б) приобретаемые учреждениями и организациями,None,1937,"1536,4",0,0,"1536,4"
V. Государственные займы,б) приобретаемые учреждениями и организациями,государственными сберегательными кассами,1932,364,0,0,364
V. Государственные займы,б) приобретаемые учреждениями и организациями,государственными сберегательными кассами,1933,"169,5",0,0,"169,5"
V. Государственные займы,б) приобретаемые учреждениями и организациями,государственными сберегательными кассами,1934,"433,6",0,0,"433,6"
V. Государственные займы,б) приобретаемые учреждениями и организациями,государственными сберегательными кассами,1935,"755,9",0,0,"755,9"
V. Государственные займы,б) приобретаемые учреждениями и организациями,государственными сберегательными кассами,1936,"999,6",0,0,"999,6"
V. Государственные займы,б) приобретаемые учреждениями и организациями,государственными сберегательными кассами,1937,"1096,2",0,0,"1096,2"
V. Государственные займы,б) приобретаемые учреждениями и организациями,органами государственного страхования,1932,0,0,0,0
V. Государственные займы,б) приобретаемые учреждениями и организациями,органами государственного страхования,1933,"269,6",0,0,"269,6"
V. Государственные займы,б) приобретаемые учреждениями и организациями,органами государственного страхования,1934,"233,5",0,0,"233,5"
V. Государственные займы,б) приобретаемые учреждениями и организациями,органами государственного страхования,1935,"317,4",0,0,"317,4"
V. Государственные займы,б) приобретаемые учреждениями и организациями,органами государственного страхования,1936,400,0,0,400
V. Государственные займы,б) приобретаемые учреждениями и организациями,органами государственного страхования,1937,"440,2",0,0,"440,2"
V. Государственные займы,б) приобретаемые учреждениями и организациями,кооперативными и другими организациями,1932,"1128,4",0,0,"1128,4"
V. Государственные займы,б) приобретаемые учреждениями и организациями,кооперативными и другими организациями,1933,"772,4",0,0,"772,4"
V. Государственные займы,б) приобретаемые учреждениями и организациями,кооперативными и другими организациями,1934,"246,2",0,0,"246,2"
V. Государственные займы,б) приобретаемые учреждениями и организациями,кооперативными и другими организациями,1935,"42,6",0,0,"42,6"
V. Государственные займы,б) приобретаемые учреждениями и организациями,кооперативными и другими организациями,1936,"41,8",0,0,"41,8"
