Субъекты Российской Федерации,Сумма баллов,Полнота охвата этапов бюджетного процесса,Общие параметры бюджета,Расходы региональных бюджетов в рамках государственных программ,Сведения о расходах на реализацию указов Президента Российской Федерации от 7 мая 2012 года,Представление информации в разрезе целевых групп,Сведения о расходах в рамках общественно значимых проектов,Понятность информации о бюджете,Визуализация бюджетных данных,Распространение информации о бюджете,Взаимодействие с гражданами в ходе подготовки и исполнения бюджета,Взаимодействие с органами местного самоуправления,Сумма баллов по дополнительным параметрам
Курская область,69,14,13,4,3,4,4,6,4,3,8,4,2
Рязанская область,69,16,13,4,4,4,4,6,4,2,7,2,3
Астраханская область,68,14,14,4,3,4,4,6,6,3,4,3,3
Тамбовская область,68,12,12,4,3,4,4,6,6,4,10,1,2
Калининградская область,67,10,14,4,4,4,4,6,6,2,8,2,3
Республика Дагестан,67,14,13,4,4,0,4,6,6,4,9,0,3
Тверская область,67,18,13,4,2,4,4,4,6,1,8,0,3
Орловская область,67,16,11,4,4,2,4,5,6,3,6,4,2
Самарская область,67,16,9,4,1,4,4,5,6,2,9,4,3
Костромская область,66,10,14,4,4,4,4,6,6,4,7,0,3
Приморский край,66,16,12,4,2,4,4,6,6,3,7,1,1
Республика Крым,66,16,8,4,4,4,4,5,6,4,6,3,2
Удмуртская Республика,65,10,14,4,0,4,4,6,6,4,7,3,3
Липецкая область,63,12,12,4,4,2,4,6,6,2,6,3,2
Республика Северная Осетия - Алания,62,12,14,4,3,4,2,5,6,4,8,0,0
Амурская область,62,10,11,4,4,4,4,6,6,2,6,2,3
Ульяновская область,61,10,14,4,3,2,4,5,6,3,4,3,3
Смоленская область,61,16,11,4,2,2,0,5,6,1,8,4,2
Тюменская область,61,12,11,4,4,4,4,4,6,2,7,2,1
Республика Татарстан,61,14,11,4,4,2,4,5,6,0,8,0,3
Чеченская Республика,60,16,11,2,4,0,2,6,6,4,7,1,1
Республика Хакасия,60,16,9,2,3,4,4,3,6,3,5,3,2
Ярославская область,57,12,12,4,1,2,2,6,6,2,8,1,1
Томская область,57,14,10,4,1,4,4,1,6,1,6,3,3
Кировская область,56,10,11,4,0,4,4,2,6,3,8,2,2
Республика Тыва,56,10,10,4,2,4,4,3,6,4,5,2,2
Карачаево-Черкесская Республика,55,14,13,4,3,4,2,2,6,1,3,2,1
Архангельская область,54,10,10,4,4,2,4,1,6,3,5,2,3
Челябинская область,54,16,10,4,0,4,4,2,6,2,3,0,3
Камчатский край,52,16,11,2,1,0,2,4,6,1,4,3,2
Магаданская область,51,12,10,4,3,4,4,4,2,2,4,1,1
Забайкальский край,50,10,12,4,2,4,2,1,4,2,4,2,3
Республика Калмыкия,50,10,11,2,4,4,4,4,6,1,3,1,0
Республика Мордовия,50,10,12,4,0,0,4,6,6,1,6,1,0
Курганская область,50,12,11,4,4,4,2,4,6,1,2,0,0
Чукотский автономный округ,49,14,10,4,0,4,2,3,2,3,4,2,1
Республика Марий Эл,46,10,10,2,2,2,4,4,6,2,2,1,1
Кемеровская область,40,10,10,4,0,4,2,2,4,2,0,1,1
Еврейская автономная область,37,10,7,2,1,0,0,2,6,1,2,4,2
Республика Ингушетия,19,6,2,2,0,2,2,0,4,0,1,0,0
* - Прилагаемый расчет осуществлен на основании положений Порядка взаимодействия Минфина России и финансовых органов субъектов Российской Федерации по формированию ежегодного Доклада о лучшей практике развития «Бюджета для граждан» в субъектах Российской Федерации и муниципальных образованиях,,,,,,,,,,,,,
