D08;D12;VALUE;
360200000;40404;214803817.84;
331010000;40601;1470075923.71;
310330000;40404;1380225735.32;
361200000;40701;278392035.08;
310760000;40204;495528995.3;
3A0110000;40601;2152141386.6;
330930000;40116;31000;
320510000;40302;174354651.84;
341200000;40204;4555217475.23;
331130000;40404;30256512.9;
310830000;40404;202411959.5;
310960000;40302;7560575.24;
350630000;40302;490715.28;
361250000;40116;31659305.31;
370840000;40701;27769724.97;
311660000;40701;1083758.69;
350640000;40116;693724.52;
370260000;40116;267364.8;
330900000;40601;376207152.8;
370760000;40701;2704299.29;
361100000;40201;1214966731.01;
330710000;40302;76505472.77;
340860000;40116;755209.49;
361150000;40701;156037229.99;
340550000;40116;2006003.17;
340260000;40701;183528.05;
341050000;40116;1030800.09;
321100000;40302;30321697.23;
360740000;40116;1459801.22;
330940000;40204;867716997.77;
310860000;40204;117710209.37;
320440000;40701;85551208.77;
310440000;40116;502367.57;
350510000;40116;8421834.2;
3A0100000;40116;8857282.15;
330740000;40204;850353454.48;
321100000;40116;1266413.57;
370300000;40201;1997431564.38;
310840000;40302;8746478.63;
340600000;40302;46571224.02;
330730000;40404;1458478765.01;
331300000;40204;1978340041.83;
341400000;40302;121427253.2;
331200000;40601;191689018.23;
320410000;40116;4613611.67;
370630000;40302;104838.15;
331060000;40701;32318408.41;
340850000;40116;2604613.8;
370800000;40201;1051020527.16;
320240000;40116;4956918.47;
311600000;40601;6680694.47;
311360000;40116;546570.91;
330650000;40116;3740508.09;
311300000;40404;263043577.8;
330340000;40116;330747.89;
331050000;40302;82025537.55;
340440000;40701;1395.09;
360160000;40116;221781.58;
330710000;40201;554014430.8;
370850000;40204;105677047.02;
370910000;40116;2023015.33;
331060000;40302;40662596.56;
310640000;40701;78806605.19;
320500000;40601;91744394.85;
330210000;40201;14597121.27;
361140000;40302;8417564.28;
360240000;40701;24119733.65;
310960000;40204;321315522.1;
340300000;40404;445445904.59;
311460000;40116;678528.21;
360560000;40302;27698523.38;
340510000;40116;12397254.13;
361240000;40302;38737101.33;
340760000;40302;1408032.64;
360110000;40601;121888723.22;
360740000;40204;937131357.56;
361250000;40204;265912326.43;
360140000;40204;1210127098.61;
3A0130000;40302;319530.76;
321160000;40302;4821435;
331150000;40302;7060263.76;
361000000;40601;9501903.66;
310130000;40404;842960997.9;
330700000;40204;3342873555.4;
370160000;40204;3037645650.05;
341210000;40201;612576101.17;
360100000;40204;2654787213.7;
341360000;40116;1034104.16;
310950000;40204;391283160.92;
331110000;40601;634581961.3;
320810000;40201;1283720680.07;
360730000;40116;0;
360760000;40204;915031499.02;
370540000;40116;296859.05;
370660000;40116;1235014.97;
330310000;40116;1308461.73;
320140000;40116;5652.3;
331150000;40204;227577790.38;
320700000;40404;62239563.12;
310200000;40116;8494161.96;
340640000;40701;85019832.1;
340650000;40302;23163900.11;
331140000;40701;19418914.33;
350650000;40701;568158226.01;
340850000;40204;518075419.4;
360530000;40404;999959336.48;
311100000;40204;42299455568.56;
340430000;40302;1169099.16;
310550000;40701;121389404.94;
361010000;40116;1162991.59;
331100000;40701;64833453.13;
311800000;40701;170053628.61;
321100000;40701;194097609.5;
341410000;40302;89978451.57;
340130000;40404;3383554996.89;
370510000;40302;77887557.91;
340460000;40116;628082.37;
330410000;40601;410360418.44;
370310000;40201;1997431564.38;
360750000;40116;2081117.31;
331200000;40404;182925085.07;
320530000;40302;37619.7;
340840000;40701;29421271.72;
361040000;40302;4946916.09;
340660000;40204;136461641.16;
311400000;40201;360074086.42;
331340000;40302;18162703.94;
341450000;40204;281969147.15;
310260000;40701;2242551.56;
350250000;40302;1826500.9;
361130000;40404;187436182.46;
350430000;40302;768538.52;
341140000;40116;179573.42;
311260000;40204;187141975.35;
370900000;40404;4155982.93;
360860000;40302;11018493.23;
3A0160000;40701;2201116.61;
341140000;40302;18894982.25;
321100000;40201;1143664511.58;
311650000;40204;1503575294.38;
330430000;40302;9991;
341240000;40701;195151675.57;
310800000;40701;18726741.89;
360160000;40302;1785508.41;
321010000;40201;11237361618.74;
320500000;40701;1435397788.29;
340700000;40404;33788372.37;
320260000;40116;207070.09;
330500000;40404;185623697.43;
350550000;40116;975526.59;
370840000;40204;14771475.56;
350100000;40601;126595437.5;
330230000;40404;91138509;
370950000;40701;90996170.3;
361050000;40116;2022198.97;
360510000;40601;3348303.5;
311060000;40701;24577289.07;
360550000;40701;115025073.6;
320640000;40204;380674042.22;
361110000;40201;1214966731.01;
350540000;40204;5907470515.73;
310250000;40204;367564088.74;
340960000;40116;150871;
341050000;40204;848304164.16;
341300000;40701;18694860.78;
370760000;40204;113010538.68;
350210000;40201;1685214043.28;
320400000;40116;10131641.19;
330360000;40204;35720943.93;
370230000;40302;196344.37;
350640000;40204;1848426518.91;
320900000;40201;594374138.41;
331300000;40302;190298231.65;
330810000;40116;5861732.45;
350160000;40204;134627190.68;
340400000;40116;21862417.63;
341400000;40116;2986551.95;
361250000;40302;15199614.79;
310730000;40404;8281641.8;
350450000;40302;17220374.52;
320200000;40204;1378276897.34;
310110000;40302;137769765.71;
310910000;40116;3143056.6;
310600000;40701;364617945.16;
310640000;40302;22308370.72;
331240000;40116;6100560.66;
311510000;40601;74579410.44;
310240000;40701;82921911.91;
340350000;40204;250854035.45;
320140000;40302;11464715.67;
360900000;40701;365586700.53;
310660000;40302;32819434.38;
330960000;40302;9896189.1;
320150000;40204;162853741.89;
370610000;40601;54728451.7;
340410000;40201;10578221622.14;
331110000;40201;1011854017.25;
311450000;40116;1356279.84;
340900000;40701;252762177.87;
360340000;40204;1802258429.3;
360250000;40302;4167059.86;
341300000;40302;15488195.84;
340330000;40302;157285.28;
350110000;40201;325935246.85;
330160000;40701;1757428.24;
360840000;40204;64953030.34;
341040000;40204;1342277641.04;
340140000;40701;100174051.31;
370610000;40302;67820322.04;
341440000;40302;15818684.56;
360500000;40701;135145105.28;
330540000;40116;0;
320940000;40302;16232423.44;
330730000;40302;635990.56;
341130000;40302;574241.82;
331000000;40201;701463804.11;
361030000;40302;9284.34;
320740000;40204;1269978685.88;
341100000;40701;160528794;
360430000;40404;316241957.38;
320630000;40404;284952191.08;
320960000;40302;3753887.36;
3A0160000;40116;94305.38;
370200000;40204;2067224419.16;
320310000;40601;99653773.07;
330100000;40201;3028968541.04;
360900000;40201;3897842414.67;
320960000;40204;113690213.49;
320340000;40116;1957671.06;
330460000;40204;76425539.13;
360610000;40601;615825963.46;
360140000;40116;284052;
361060000;40116;261883.51;
311010000;40201;5653704668.54;
320760000;40116;15690;
321030000;40404;4801952533.2;
341110000;40201;1826693633.88;
331200000;40116;18698343.66;
360200000;40116;4943962.19;
311340000;40701;15174256.2;
350100000;40701;3248379.34;
310300000;40701;373511920.79;
360540000;40701;8074767.79;
331300000;40601;1218649262.67;
340860000;40701;799649.59;
311350000;40701;146718463.7;
330140000;40701;178970623.42;
350600000;40302;490715.28;
331140000;40116;88856.56;
311510000;40201;2915580707.92;
360540000;40116;650056.89;
331000000;40204;5011626680.57;
341000000;40116;14743173.16;
370260000;40701;3082832.56;
320160000;40302;9419235.5;
311010000;40116;2811897.52;
331310000;40302;151886885.75;
340930000;40116;0;
360530000;40302;429917.23;
370240000;40204;1368394842.18;
310740000;40204;339012167.52;
331140000;40204;110047831.79;
370200000;40201;6258870259.4;
330100000;40603;176510.33;
360250000;40701;87408093.58;
320100000;40601;44996606.41;
370650000;40116;2521564.11;
311500000;40302;91757221.47;
330900000;40204;2783390673.66;
310400000;40204;2785469574.32;
310160000;40204;181455909.04;
311340000;40302;5093972.81;
360910000;40116;6416811.7;
341200000;40116;17383880.58;
310900000;40404;26497585.01;
360730000;40302;213293.15;
310300000;40302;197270935.59;
321000000;40204;2673423442.81;
320540000;40701;937310997.12;
311210000;40302;72771371.86;
311200000;40201;414362446.81;
330540000;40302;1122413.48;
330600000;40701;244198339.1;
330100000;40404;1141894648.08;
370300000;40701;346254999.56;
341450000;40116;548017.2;
340310000;40601;492182957.54;
360860000;40116;819098.58;
331150000;40116;590291.44;
311870000;40204;5516634935.1;
370350000;40204;779147612.53;
370840000;40116;6195.61;
310450000;40302;30558146.51;
360440000;40701;1121592582.64;
310360000;40701;9644292.61;
311240000;40302;23628288.41;
370110000;40116;14283732.52;
331250000;40701;92084767.46;
370460000;40701;6111126.99;
340800000;40302;13144139.88;
350200000;40116;36945651.7;
340440000;40116;744064.97;
330240000;40204;91747978.46;
311060000;40204;686562842.3;
360630000;40302;69319448.23;
340360000;40302;9009551.05;
370310000;40116;11061573.33;
360650000;40302;41494912.38;
311630000;40302;130983.28;
310840000;40701;18240955.16;
320650000;40701;915386337.75;
370930000;40404;4155982.93;
350100000;40116;6224483.25;
330300000;40201;516621831.28;
341350000;40204;191075396.34;
320610000;40601;2583693810.99;
310210000;40201;445928249.39;
310510000;40116;2749491.97;
360650000;40204;946226945.55;
370710000;40201;107589117822.68;
331110000;40116;2248199.36;
330450000;40204;123431278.99;
310460000;40116;434347.06;
340330000;40404;445445904.59;
330350000;40204;238789763.91;
360640000;40204;1399581160.15;
331340000;40116;1539638.66;
311700000;40116;19365389.51;
311400000;40404;676785134.4;
341460000;40204;111578705.54;
320500000;40404;2803924.15;
330440000;40116;244609;
320200000;40302;74241.73;
330840000;40302;1358650.8;
320230000;40302;74241.73;
321110000;40201;1143664511.58;
320330000;40302;43847.88;
340400000;40302;1169099.16;
330940000;40116;6417777.17;
320200000;40201;978722670.07;
330430000;40404;4741246.46;
340630000;40302;192326.42;
370600000;40116;5561555.82;
370460000;40116;753621.36;
330940000;40701;7903965.58;
361210000;40601;98556467.15;
3A0230000;40404;449273167.69;
360250000;40116;4003057.19;
310660000;40701;10850652.66;
361010000;40302;30326964.46;
360630000;40404;26061657.02;
311460000;40204;628908577.96;
370650000;40302;13757058.96;
370960000;40116;10000;
320800000;40404;70381974.83;
360330000;40116;5689;
340560000;40302;1248549.72;
340830000;40302;463276.98;
361200000;40404;778115449.04;
311550000;40116;656039.84;
360950000;40116;6179871.12;
350410000;40201;1194669688.83;
330500000;40116;376750;
311830000;40116;44834;
330130000;40302;1247051.55;
310850000;40701;8072.42;
370250000;40204;312966448.59;
330600000;40204;3324009750.86;
330660000;40204;1621877847.83;
331310000;40201;3185265478.85;
331250000;40116;8466738.86;
340700000;40204;4336890752.77;
331060000;40204;807014412.22;
340600000;40116;4789804.97;
370640000;40701;206326620.55;
311730000;40116;1600;
311830000;40302;10666424.17;
320160000;40116;291124.33;
320740000;40116;4265157.06;
311210000;40201;414362446.81;
350500000;40116;11448339.57;
330640000;40204;873853259.9;
310200000;40204;1037359733.8;
310400000;40701;48245564.02;
360810000;40201;702737531.23;
341000000;40404;1807349916.09;
310700000;40701;22294947.28;
320850000;40701;156597339.1;
340830000;40404;1252608261.8;
350440000;40701;429156996.15;
360750000;40204;1520926614.17;
310210000;40601;864901.64;
311640000;40701;33076375.16;
370760000;40116;44750;
370640000;40302;5645500.82;
310440000;40204;608561933.68;
311800000;40201;6318863804.66;
330500000;40204;208475946.12;
370250000;40701;65259465.93;
370610000;40201;276905494.93;
330310000;40302;5252630.49;
311310000;40302;84075023.02;
330800000;40201;740720608.17;
340550000;40302;9160802.89;
350650000;40116;639928.91;
310950000;40701;22634699.48;
370360000;40302;21240405.1;
311500000;40601;74579410.44;
320740000;40302;97932528.76;
330630000;40404;353703860.14;
330330000;40302;100236.33;
310300000;40204;2028805610.3;
340700000;40116;53279515.46;
321140000;40302;11114250.96;
320750000;40116;151664.64;
311430000;40302;107696.02;
310660000;40204;1182877929.9;
331150000;40701;43869219.01;
311530000;40116;26900;
360400000;40701;2011128608.9;
3A0100000;40204;5211761999.51;
311000000;40201;5653704668.54;
330200000;40402;63097269.36;
310800000;40116;9118007.4;
341250000;40204;1781184665.27;
370150000;40204;4771281700.74;
331100000;40404;30256512.9;
341300000;40404;1777768443.77;
340250000;40204;73001352.53;
320860000;40204;240852360.65;
370510000;40201;3680514969.79;
360900000;40116;13908926.22;
330330000;40404;35989275.18;
310300000;40601;92710955.57;
320260000;40701;475361.47;
331100000;40204;388287767.97;
350230000;40404;118212970.68;
370560000;40701;7979656.4;
320440000;40204;332985612.57;
350250000;40116;83434.33;
330900000;40404;48755606.54;
360250000;40204;91648408.92;
310230000;40302;51769.72;
330150000;40302;24570702.46;
310760000;40701;1826740.96;
340210000;40302;17916589.57;
360350000;40116;13246173.25;
340760000;40701;42256207.81;
331310000;40601;1218649262.67;
370630000;40404;73138714.27;
340740000;40302;18715771.53;
330930000;40404;48755606.54;
311610000;40116;2871627.91;
370310000;40601;173396626.79;
330550000;40204;20415982.76;
360140000;40701;17033006.19;
330360000;40116;31702.11;
360440000;40116;4102018.85;
350550000;40204;4008198136.98;
340560000;40116;100560.5;
340400000;40601;6164252.08;
341150000;40302;666532.48;
3A0140000;40116;334911;
310330000;40302;679014.32;
341200000;40701;1402322705.38;
310700000;40116;7925297.46;
350110000;40116;2489783.72;
350240000;40701;2049958699.64;
360440000;40204;2973609158.16;
370800000;40116;684311.18;
311350000;40116;4232001.61;
340540000;40116;756566.2;
320350000;40204;591665730.6;
340150000;40701;687890985.96;
361230000;40302;327977.55;
320560000;40204;218943437.34;
370200000;40701;284017674.1;
310460000;40302;21571139.31;
320740000;40701;728732482.12;
360360000;40302;3671294.14;
370660000;40204;125402196.16;
310400000;40302;54550435.19;
310730000;40302;148601.11;
310350000;40204;660687217.84;
340360000;40701;5031464.08;
311610000;40201;2190987203.61;
341360000;40701;55284.23;
340860000;40204;234242598.5;
331300000;40116;65992388.12;
320840000;40204;66583252.78;
341100000;40116;3111006.03;
350150000;40302;11853490.03;
340940000;40204;2320648339.71;
370650000;40204;243888500.33;
320660000;40302;118525048.78;
311600000;40404;725994345.05;
370910000;40201;814174093.48;
310350000;40302;19939322.25;
330260000;40116;55000;
330960000;40116;704605.23;
340940000;40701;167954433.49;
360530000;40116;9213.55;
311110000;40116;18611250.15;
370750000;40701;13196094.08;
370200000;40116;14709194.04;
361240000;40116;754227.68;
310600000;40204;2911787073.28;
360310000;40302;71761096.5;
311600000;40204;2778346938.89;
310910000;40201;1117411726.97;
310100000;40204;1317445118.36;
360640000;40701;650942601.76;
310300000;40404;1380225735.32;
340340000;40204;221172666.18;
370710000;40116;11399938.55;
310440000;40302;2323093.53;
341000000;40601;23530603.33;
321010000;40116;19292158;
340400000;40201;10578221622.14;
310260000;40302;3898331.77;
311510000;40302;59763630.75;
330860000;40302;11668824.9;
370200000;40404;63350785.57;
320950000;40701;74213704.81;
370510000;40116;8764164.62;
311330000;40404;263043577.8;
340250000;40701;85823647.24;
330760000;40116;402203.74;
330260000;40204;98030335.73;
370300000;40601;173396626.79;
320660000;40116;1388864.1;
330560000;40302;485850;
370210000;40302;138582751.05;
310610000;40201;4154151725.16;
340230000;40302;97084.92;
320340000;40204;763474866.24;
320430000;40302;183151.11;
321150000;40116;0;
350130000;40404;639277692.22;
360850000;40116;3419709.1;
310650000;40701;274960687.31;
340330000;40116;43700;
310530000;40302;35580;
360300000;40116;27157391.57;
320560000;40116;269947;
320750000;40701;160016578.86;
341250000;40302;15745583.28;
330800000;40701;310826659.21;
330110000;40201;3028968541.04;
311800000;40302;54177307.48;
331040000;40204;3178404062.74;
331340000;40204;781180731.29;
350510000;40201;898961759.84;
340450000;40701;17754675.2;
310700000;40204;1358599329.16;
320500000;40302;344419801.1;
361110000;40601;747111739.06;
330860000;40701;2692700.74;
331300000;40201;3185265478.85;
310700000;40404;8281641.8;
361040000;40116;97488;
370560000;40116;1679616.91;
370440000;40701;177670492.2;
340310000;40116;10069587.56;
331230000;40302;81813.44;
320300000;40601;99653773.07;
341260000;40116;1195838.97;
340300000;40116;11480262.59;
311000000;40204;2255861961.66;
360700000;40204;3373089470.75;
360200000;40601;398668844.12;
341400000;40404;318943878.48;
350100000;40302;94501007.62;
310530000;40404;643978517.68;
310650000;40116;3738083.5;
320540000;40302;122017002.55;
330610000;40201;2065711642.32;
311600000;40201;2190987203.61;
331350000;40701;537711518.61;
370930000;40302;18063.93;
370550000;40116;11799894;
320430000;40116;0;
340340000;40116;11000;
330310000;40601;55319433.78;
310640000;40204;807954009.6;
360960000;40701;3969952.2;
350250000;40204;563820507.47;
370700000;40302;300833411.73;
320750000;40302;8792328.12;
360460000;40116;968420.41;
360400000;40302;454151972.91;
360800000;40116;15058209.09;
360310000;40201;5037508853.72;
340810000;40201;342835794.76;
310750000;40116;1663824.66;
361000000;40404;4795580.88;
370900000;40116;3981947.1;
311240000;40116;402462.38;
330340000;40302;6797201.38;
360340000;40302;110951273.79;
360850000;40302;16894542.1;
331250000;40302;1377044.25;
360460000;40701;70691524.69;
370430000;40404;86818724.07;
370300000;40404;1052581230.78;
340900000;40302;916405.43;
311240000;40204;175972468.64;
360130000;40302;188160.47;
320210000;40116;8644026.66;
311650000;40302;33883750.39;
341260000;40204;1060585895.18;
330500000;40201;391171975.87;
370130000;40302;348710.76;
311760000;40302;729138.81;
350430000;40404;975945666.94;
350600000;40404;1906402271.98;
370940000;40701;14115540.54;
340210000;40601;55152322.74;
370430000;40302;25254.54;
311500000;40701;137526370.03;
360160000;40204;92355459.8;
360210000;40116;919405;
311740000;40701;39562801.77;
320600000;40204;9646958103.87;
340700000;40302;26746872.7;
361200000;40601;98556467.15;
340700000;40701;2278791498.92;
360760000;40302;61681428.07;
310110000;40201;1653096985.95;
341060000;40116;558505.9;
340100000;40701;806609095.4;
341160000;40701;2191394.1;
340910000;40201;6482013460.4;
370700000;40201;107589117822.68;
340110000;40201;15862688693.9;
370160000;40701;285908873.08;
360230000;40302;77344.58;
370360000;40204;484194953.15;
330100000;40601;1436723568.68;
310200000;40201;445928249.39;
350530000;40404;646396153.09;
330650000;40701;114971254.37;
370550000;40302;29880839.25;
361050000;40302;2819495.39;
360400000;40116;14870036.22;
370150000;40116;118941536.73;
341300000;40116;11325091.97;
310550000;40116;2522337.63;
361160000;40701;1230268.75;
370210000;40116;10670938.15;
361130000;40302;45800;
310260000;40116;631209.55;
330600000;40201;2065711642.32;
311160000;40701;760444048.92;
311400000;40204;1053774260.59;
311750000;40302;6170240.68;
340730000;40404;33788372.37;
341100000;40404;488749269.26;
340700000;40201;1845642074.77;
370500000;40601;1888533023.6;
330560000;40204;19538983.54;
360500000;40116;53386454.52;
321140000;40116;34900;
361050000;40204;291836238.97;
350310000;40201;3495148078.7;
370100000;40116;141143676.16;
350130000;40302;85681.8;
330350000;40302;1554568.24;
370150000;40701;4076470583.81;
361010000;40601;9501903.66;
360730000;40404;445986120.95;
320510000;40201;2888584303.88;
331100000;40201;1011854017.25;
350300000;40302;5062446.98;
311760000;40701;9625187.84;
350400000;40204;3606705058.86;
341210000;40116;9271999.41;
310150000;40302;68374662.77;
321140000;40204;122628543.93;
311830000;40404;22426013000.66;
340750000;40204;1952006979.15;
370140000;40204;126934011.42;
341200000;40404;1507876660;
370860000;40116;22910;
320240000;40204;342182110.27;
340710000;40116;26981958.14;
311450000;40204;326157915.3;
310560000;40302;35031328.26;
341160000;40302;1850497.8;
370450000;40302;16680809.54;
330200000;40116;636835.02;
340200000;40116;12577600.77;
330150000;40116;281412484.72;
331200000;40204;475280773.88;
340410000;40116;17444495.15;
310950000;40302;7302391.37;
320610000;40201;1929724187.52;
370460000;40204;391555188.1;
331360000;40701;1280958.95;
3A0140000;40701;516216082.32;
311600000;40116;3844301.59;
331200000;40302;63971678.77;
331160000;40204;50662145.8;
310450000;40701;26928516.5;
320700000;40201;487957263.43;
360260000;40701;320579.95;
330400000;40116;9545441.91;
341340000;40302;15078646.82;
360300000;40404;2251158283.62;
350540000;40116;1647953.78;
310610000;40116;4932374.34;
320360000;40302;63426337.25;
370600000;40404;73138714.27;
350160000;40302;8961895.55;
310760000;40302;3913237.38;
320850000;40302;38391335.82;
361100000;40404;187436182.46;
311700000;40701;362347872.06;
311660000;40302;9335400.22;
370140000;40116;105000;
310660000;40116;429459.95;
330300000;40204;303151273.23;
361160000;40204;61002739.33;
360410000;40201;3263665265.89;
340750000;40116;17565651.62;
311260000;40302;1442566.31;
310860000;40116;2843403.88;
360910000;40302;54131529.67;
330300000;40601;55319433.78;
360240000;40116;15000;
310510000;40601;15303954.41;
341440000;40116;194567.7;
330200000;40302;3669564.59;
320650000;40302;83738885.81;
320360000;40701;20959157.55;
370740000;40116;5991120.51;
370100000;40204;7935861362.21;
311530000;40404;1054541498.99;
360450000;40701;818844501.57;
320530000;40404;2803924.15;
370560000;40204;696799877.79;
341240000;40204;1713446914.78;
341060000;40701;5650190.63;
320860000;40302;6208435.04;
320950000;40116;1175176.84;
361150000;40116;965830.75;
320310000;40302;161658297.95;
360540000;40302;17849443.91;
320700000;40701;915751189.41;
311160000;40302;154782374.45;
321100000;40601;803075257.34;
350540000;40701;208440985.61;
370110000;40201;7989985414.4;
330130000;40116;-334102;
3A0140000;40302;4165583.55;
341000000;40302;45966904.83;
330100000;40302;300369374.2;
341040000;40302;13186058.32;
310260000;40204;178377068.05;
3A0150000;40116;42400;
350600000;40201;20446884686.17;
340800000;40701;43173762.68;
311460000;40302;4342113.4;
320110000;40302;55778271.17;
311050000;40204;764626433.65;
320340000;40302;53857532.1;
360150000;40116;1832306;
340650000;40204;290635767.28;
311700000;40204;1205173901.7;
341030000;40116;74761;
311140000;40204;10668489600.9;
331210000;40302;62293733.1;
320640000;40701;191311214.43;
370910000;40302;39661597.78;
320650000;40204;4373600673.12;
310500000;40302;111510161.66;
360150000;40701;479683134.06;
320250000;40701;246115410.65;
370400000;40201;1918748640.39;
370200000;40302;208046822.17;
311600000;40701;162621673.83;
350560000;40701;15418909.82;
361150000;40204;105519184.08;
330300000;40701;16612496.25;
340240000;40701;94045811.52;
360330000;40404;2251158283.62;
320310000;40201;2025269218.81;
370340000;40302;71138553.2;
370900000;40302;75702713.5;
330900000;40302;967901556.22;
311560000;40302;7555333.7;
320940000;40116;452376.6;
360350000;40302;7003337.6;
350100000;40204;378764530.32;
350400000;40116;20276948.58;
350500000;40302;159583268.34;
330540000;40204;168520979.82;
350240000;40302;116627130.39;
331310000;40116;2651534.98;
320140000;40204;34474417.31;
320300000;40701;82958032.29;
320340000;40701;40756695.58;
361210000;40201;307035265.78;
360360000;40701;1439149.65;
350310000;40116;19313200.81;
370660000;40701;4897499.42;
311560000;40204;151163043.16;
330400000;40204;234837295.8;
370760000;40302;18462710.19;
330400000;40601;410360418.44;
360600000;40302;538509482.5;
340430000;40116;152568;
330160000;40116;5173781.96;
320350000;40701;21242179.16;
320700000;40204;1845047154.48;
370740000;40204;7042166358.82;
341010000;40116;12665105.13;
361160000;40116;984669.18;
350200000;40404;118212970.68;
330830000;40302;47447.84;
330700000;40302;178632781.29;
350450000;40116;4561798.82;
370800000;40404;8395598.92;
370460000;40302;4420072.47;
311870000;40116;211198.93;
360960000;40116;513509.01;
320800000;40116;7843098.19;
350330000;40302;833227.08;
350440000;40302;111335518.73;
320700000;40116;6985483.32;
360100000;40201;1301991206.38;
311560000;40701;783207.39;
340210000;40201;735143240.62;
311200000;40302;101446179.89;
310540000;40204;440490840.6;
320510000;40601;91744394.85;
370100000;40201;7989985414.4;
330610000;40116;11904516.88;
331210000;40116;2535800.92;
310900000;40701;55743351.25;
310150000;40701;326288914.79;
321110000;40601;803075257.34;
350230000;40302;3764174.84;
330110000;40601;1436723568.68;
350260000;40204;217501184.32;
310340000;40204;1025275829.67;
311200000;40404;12125112.88;
370210000;40601;2030687795.22;
310750000;40204;524058166.34;
330300000;40302;14066721.38;
331350000;40302;18547058.59;
331010000;40201;701463804.11;
340200000;40601;55152322.74;
331240000;40701;69950516.1;
320850000;40204;282264131.15;
310310000;40601;92710955.57;
350250000;40701;37451091.16;
350300000;40201;3495148078.7;
321070000;40302;121571479.87;
360100000;40404;536669507.14;
360700000;40302;88581408.14;
350300000;40204;3993561096.65;
311610000;40601;6680694.47;
310250000;40701;151350410.5;
340630000;40404;687046075.08;
320550000;40302;39703353.23;
310160000;40302;7052831.1;
340600000;40201;191394630.17;
361040000;40204;61380662.16;
350500000;40404;646396153.09;
350550000;40701;277253116.09;
320600000;40302;214008964.64;
341330000;40302;350049.02;
360560000;40204;1692103165.86;
