NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Государственная пошлина за совершение уполномоченным органом действий, связанных с государственной регистрацией выпусков (дополнительных выпусков) эмиссионных ценных бумаг;010;10807040010000110;;174495076.23;;174495076.23;;;;;;;
1;Государственная пошлина за совершение регистрационных действий, связанных с паевыми инвестиционными фондами и с осуществлением деятельности на рынке ценных бумаг;010;10807050010000110;;20621800;;20621800;;;;;;;
1;Государственная пошлина за совершение действий, связанных с выдачей разрешений на размещение и (или) обращение эмиссионных ценных бумаг российских эмитентов за пределами территории Российской Федерации;010;10807060010000110;;100000;;100000;;;;;;;
1;Государственная пошлина за государственную регистрацию морских судов, судов внутреннего плавания, судов смешанного (река - море) плавания, воздушных судов, за выдачу свидетельств о праве собственности на судно, о праве плавания под Государственным флагом Российской Федерации и другие юридически значимые действия;010;10807070010000110;;165485460.71;;165485460.71;;;;;;;
1;Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации;010;10903083020000110;;47320.36;;;;;;47320.36;;;
1;Платежи за пользование лесным фондом и лесами иных категорий в части минимальных ставок платы за древесину, отпускаемую на корню (по обязательствам, возникшим до 1 января 2005 года);010;10903090010000110;;-1112627.71;;-1112627.71;;;;;;;
1;Лесные подати в части минимальных ставок платы за древесину, отпускаемую на корню (по обязательствам, возникшим до 1 января 2005 года);010;10903091010000110;;-12869.66;;-12869.66;;;;;;;
1;Арендная плата за пользование лесным фондом и лесами иных категорий в части минимальных ставок платы за древесину, отпускаемую на корню (по обязательствам, возникшим до 1 января 2005 года);010;10903092010000110;;-1099758.05;;-1099758.05;;;;;;;
1;Налоги на имущество;010;10904000000000110;;194730527.22;;;;;;194730527.22;;;
1;Налог на имущество предприятий;010;10904010020000110;;86978708.93;;;;;;86978708.93;;;
1;Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств;010;10904020020000110;;1113892.55;;;;;;1113892.55;;;
1;Налог на пользователей автомобильных дорог;010;10904030010000110;;81159523.35;;;;;;81159523.35;;;
1;Налог с имущества, переходящего в порядке наследования или дарения;010;10904040010000110;;1815721.17;;;;;;1815721.17;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года);010;10904050000000110;;23662681.22;;;;;;23662681.22;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;10904051030000110;;414998.01;;;;;;414998.01;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях городских округов;010;10904052040000110;;13219422.4;;;;;;13219422.4;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации;010;10807080010000110;;3370827129.14;;939663330.96;;;;2431163798.18;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в федеральный бюджет;010;10807081010000110;;939663330.96;;939663330.96;;;;;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации;010;10807082010000110;;2289050074.38;;;;;;2289050074.38;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты городских округов;010;10807083010000110;;77712504.67;;;;;;77712504.67;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты муниципальных районов;010;10807084010000110;;64401219.13;;;;;;64401219.13;;;
1;Государственная пошлина за рассмотрение ходатайств, предусмотренных антимонопольным законодательством;010;10807090010000110;;23135710.01;;23135710.01;;;;;;;
1;Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации;010;10807100010000110;;1057626989.31;;1057449089.31;;;;177900;;;
1;Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов;010;10807110010000110;;10977650.12;;;;;;10977650.12;;;
1;Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий;010;10807120010000110;;1173735;;;;;;1173735;;;
1;Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации;010;10807130010000110;;22818971.67;;;;;;22818971.67;;;
1;Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений;010;10807140010000110;;11254859446.82;;10411269494.43;;;;843589952.39;;;
1;Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия уполномоченных федеральных государственных органов, связанные с изменением и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений;010;10807141010000110;;10412013994.43;;10411269494.43;;;;744500;;;
1;Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведение государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность;010;10807142010000110;;842845452.39;;;;;;842845452.39;;;
1;Государственная пошлина за выдачу разрешения на установку рекламной конструкции;010;10807150010000110;;134344954.02;;;;;;134344954.02;;;
1;Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин;010;10807160010000110;;214628.03;;;;;;214628.03;;;
1;Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов;010;10807170010000110;;444852416.78;;155874500.76;;;;288977916.02;;;
1;Государственная пошлина за выдачу уполномоченным федеральным органом исполнительной власти специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в федеральный бюджет;010;10807171010000110;;155874500.76;;155874500.76;;;;;;;
1;Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации;010;10807172010000110;;230046744.53;;;;;;230046744.53;;;
1;Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов;010;10807173010000110;;52198694.49;;;;;;52198694.49;;;
1;Государственная пошлина за выдачу органом местного самоуправления муниципального района специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты муниципальных районов;010;10807174010000110;;2515225.44;;;;;;2515225.44;;;
1;Государственная пошлина за выдачу органом местного самоуправления поселения специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты поселений;010;10807175010000110;;4217251.56;;;;;;4217251.56;;;
1;Государственная пошлина за право вывоза культурных ценностей, предметов коллекционирования по палеонтологии и минералогии;010;10807180010000110;;18337830.27;;18337830.27;;;;;;;
1;Государственная пошлина за совершение уполномоченным органом юридически значимых действий, связанных с выдачей удостоверения частного охранника;010;10807190010000110;;145819012.82;;145819012.82;;;;;;;
1;Прочие государственные пошлины за государственную регистрацию, а также за совершение прочих юридически значимых действий;010;10807200010000110;;845407503.93;;845407503.93;;;;;;;
1;Государственная пошлина за выдачу разрешения на трансграничное перемещение опасных отходов;010;10807210010000110;;3839495.1;;3839495.1;;;;;;;
1;Государственная пошлина за выдачу разрешения на трансграничное перемещение озоноразрушающих веществ и содержащей их продукции;010;10807220010000110;;1000000;;1000000;;;;;;;
1;Государственная пошлина за выдачу разрешения на ввоз на территорию Российской Федерации ядовитых веществ;010;10807230010000110;;5200000;;5200000;;;;;;;
1;Государственная пошлина за предоставление разрешения на добычу объектов животного мира, а также за выдачу дубликата указанного разрешения;010;10807240010000110;;99848975.63;;99848975.63;;;;;;;
1;Государственная пошлина за выдачу разрешения на вредное физическое воздействие на атмосферный воздух;010;10807250010000110;;-188663.23;;-188663.23;;;;;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух;010;10807260010000110;;31691869.08;;18816090.69;;;;12875778.39;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, подлежащих федеральному государственному экологическому контролю;010;10807261010000110;;18887324.89;;18887324.89;;;;;;;
1;Доходы бюджета - ИТОГО;010;Х;;15108216087151.62;;8255667201357.76;;4326002285824.53;;5067470821911.4;;823569211351.58;
1;НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ;010;10000000000000000;;15038371122837.75;;8170904290532.22;;2909862160191.84;;4177430603158.12;;18102197505.77;
1;НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ;010;10100000000000000;;2935292369318.03;;244895337211.85;;;;2690397032106.18;;;
1;Налог на прибыль организаций;010;10101000000000110;;1467166867675.22;;239829491680.3;;;;1227337375994.92;;;
1;Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам;010;10101010000000110;;1310766166499.21;;145263223211.12;;;;1165502943288.09;;;
1;Налог на прибыль организаций, зачисляемый в федеральный бюджет;010;10101011010000110;;145263223211.12;;145263223211.12;;;;;;;
1;Налог на прибыль организаций, зачисляемый в бюджеты субъектов Российской Федерации;010;10101012020000110;;1165502943288.09;;;;;;1165502943288.09;;;
1;Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключенных до вступления в силу Федерального закона "О соглашениях о разделе продукции" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации;010;10101020010000110;;77293040883.52;;15458608176.69;;;;61834432706.83;;;
1;Налог на прибыль организаций с доходов иностранных организаций, не связанных с деятельностью в Российской Федерации через постоянное представительство, за исключением доходов, полученных в виде дивидендов и процентов по государственным и муниципальным ценным бумагам;010;10101030010000110;;5876496808.16;;5876496808.16;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от российских организаций российскими организациями;010;10101040010000110;;10506615843.94;;10506615843.94;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от российских организаций иностранными организациями;010;10101050010000110;;43222995015.46;;43222995015.46;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от иностранных организаций российскими организациями;010;10101060010000110;;1986081441.16;;1986081441.16;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде процентов по государственным и муниципальным ценным бумагам;010;10101070010000110;;17515471183.77;;17515471183.77;;;;;;;
1;Налог на доходы физических лиц;010;10102000010000110;;1468125501642.81;;5065845531.55;;;;1463059656111.26;;;
1;Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации;010;10102010010000110;;1387207473259.21;;;;;;1387207473259.21;;;
1;Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации;010;10102020010000110;;10316144104.68;;;;;;10316144104.68;;;
1;Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации;010;10102030010000110;;60470193225.17;;;;;;60470193225.17;;;
1;Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму у физических лиц на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации;010;10102040010000110;;10131691053.75;;5065845531.55;;;;5065845522.2;;;
1;СТРАХОВЫЕ ВЗНОСЫ НА ОБЯЗАТЕЛЬНОЕ СОЦИАЛЬНОЕ СТРАХОВАНИЕ;010;10200000000000000;;2704361662158.18;;;;2940596300489.63;;2204048.14;;38541362.8;
1;Страховые взносы;010;10202000000000160;;2704361662158.18;;;;2940596300489.63;;2204048.14;;38541362.8;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии;010;10202010060000160;;1985614887016.77;;;;1985614887016.77;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии;010;10202020060000160;;29843568297.29;;;;29843568297.29;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации (за расчетные периоды с 2002 года по 2009 год включительно);010;10202030060000160;;185019287.45;;;;185019287.45;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии (за расчетные периоды с 2002 года по 2009 год включительно);010;10202031060000160;;158949335.67;;;;158949335.67;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии (за расчетные периоды с 2002 года по 2009 год включительно);010;10202032060000160;;26069951.78;;;;26069951.78;;;;;
1;Дополнительные страховые взносы на накопительную часть трудовой пенсии и взносы работодателя в пользу застрахованных лиц, уплачивающих дополнительные страховые взносы на накопительную часть трудовой пенсии, зачисляемые в Пенсионный фонд Российской Федерации;010;10202041060000160;;2890868379.9;;;;2890868379.9;;;;;
1;Страховые взносы на обязательное социальное страхование от несчастных случаев на производстве и профессиональных заболеваний;010;10202050070000160;;48258098372.36;;;;48258098372.36;;;;;
1;Взносы организаций, использующих труд членов летных экипажей воздушных судов гражданской авиации, зачисляемые в Пенсионный фонд Российской Федерации на выплату доплат к пенсии;010;10202080060000160;;3454504932.3;;;;3454504932.3;;;;;
1;Страховые взносы на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством;010;10202090070000160;;90013789690.53;;;;90013789690.53;;;;;
1;Страховые взносы на обязательное пенсионное страхование в размере, определяемом исходя из стоимости страхового года, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии (за расчетные периоды, истекшие до 1 января 2013 года);010;10202100060000160;;1786221513.57;;;;1784017465.43;;2204048.14;;;
1;Страховые взносы на обязательное медицинское страхование, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202100080000160;;478299631370.67;;;;714575015113.06;;;;;
1;Страховые взносы на обязательное медицинское страхование работающего населения, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202101080000160;;433433854859;;;;433433854859;;;;;
1;Страховые взносы на обязательное медицинское страхование неработающего населения, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202102080000160;;44865776511.67;;;;281141160254.06;;;;;
1;Страховые взносы на обязательное пенсионное страхование в размере, определяемом исходя из стоимости страхового года, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии (за расчетные периоды, истекшие до 1 января 2013 года);010;10202110060000160;;315821917.18;;;;315821917.18;;;;;
1;Страховые взносы на обязательное медицинское страхование неработающего населения, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования (за расчетные периоды, истекшие до 1 января 2012 года);010;10202110090000160;;38541362.8;;;;;;;;38541362.8;
1;Взносы, уплачиваемые организациями угольной промышленности в бюджет Пенсионного фонда Российской Федерации на выплату доплаты к пенсии;010;10202120060000160;;1053530935.14;;;;1053530935.14;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпунктах 1-18 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202130060000160;;33714437702.59;;;;33714437702.59;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпункте 1 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202131060000160;;10093039136.7;;;;10093039136.7;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпунктах 2-18 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202132060000160;;23621398565.89;;;;23621398565.89;;;;;
1;Страховые взносы на обязательное пенсионное страхование в фиксированном размере, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202140060000160;;26735578798.73;;;;26735578798.73;;;;;
1;Страховые взносы на обязательное пенсионное страхование в фиксированном размере, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату накопительной части трудовой пенсии;010;10202150060000160;;2157162580.9;;;;2157162580.9;;;;;
1;НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ;010;10300000000000000;;1861895436102.89;;1585699430272.19;;;;276196005830.7;;;
