KBKD;VALUE;
10905010013000110;9865.29;
10902000000000110;113898347;
11001010015000180;-194824.29;
11202030012100120;-58625.5;
10402012010000110;383142788.13;
11109031010000120;574547.59;
11203000016000120;117438497.45;
10905020013000110;1577.5;
10701030012100110;28987787.58;
10101040011000110;8195296525.79;
11201030016000120;406434587.42;
11011180011000180;-63035756.96;
10905010010000110;150637.83;
10302011013000110;735322.9;
11001021011000180;604200981425.05;
11405030016000440;2774658847.05;
10302012012100110;4057211.98;
10702020011000110;7112116347.8;
11301020016000130;358492455.16;
10807141018000110;1256220;
11501010016000140;3925778001.59;
11202101016000120;16344896;
10807071010700110;101700;
10807081010400110;86980591.85;
11600000000000000;12652647603.41;
10101050011000110;30569485222.19;
11302061016000130;194391511.27;
10807270011000110;4764176.72;
11301000000000000;49950930940.08;
11301991010200130;433933679.54;
11301170017000130;1052921073.18;
10807081010000110;931097987.68;
11402013016000440;15933270.67;
11621000000000140;1047949104.39;
10806000018004110;69358572.99;
11638000016000140;2100000;
11601000010000140;272047848.49;
11625081010000140;54956676.96;
20204000000000151;81937706400;
11623010010000140;97664539.56;
10807081010920110;653874.01;
11607000016000140;298362280.44;
10101070013000110;-2272.92;
11301991010500130;277412092.33;
11105031010000120;2749337875.44;
11402014016000440;275576150.91;
11105031010100120;752093.28;
21801010010000180;127212325;
11633010017000140;195171165.12;
11105031010400120;4614823.41;
10701013013000110;201309.44;
21801010010000151;16326289895.65;
10807200010039110;673897733.58;
11001021010000180;604204460472.19;
20204093010000151;76937706400;
10703000012100110;3519843.29;
11503010010000140;72701387.41;
10402080012100110;28.13;
11406021010000430;615743926.56;
11402014017000440;124675236.07;
10902010011000110;113897347;
10400000000000000;709315702418.6;
11670010016000140;11020.84;
11208000010000120;42779965752.83;
11103010011800120;349344.44;
11011180010000180;-63035756.96;
10402030012000110;130668.18;
11502012016000140;99103900.04;
11103010015100120;34907761.31;
10900000000000000;330602084.78;
10807281011000110;25175805.27;
11403011016000440;22616057.39;
10101060013000110;27462.55;
10302310012100110;287227.99;
10302300011000110;-1081419236;
11301060010000130;25850;
10101030013000110;11964420.02;
10908000000000140;7180044.02;
10402150010000110;18525;
11202011016000120;23921975214.65;
10701040011000110;1993939626;
10807090010000110;28088026;
10807190010000110;196685978.95;
11625000000000140;905068874.78;
10909010012200110;2963852.62;
11202060010000120;130581559;
11202011010000120;23921975214.65;
10903092010000110;-21570.93;
11625081016000140;54956676.96;
11201010016000120;435999248.09;
10704030011000110;3364133.19;
10807030014000110;2065;
11204000000000120;7113590864.4;
11708000017000180;36601441.11;
11610000017000140;17128694.86;
11638000010000140;2100000;
11001010010000180;145995259.27;
10302011010000110;102186730.33;
10402100011000110;904671429.07;
11301991010600130;5569916.3;
10701012015000110;-9144299.11;
11409000016000440;3346040.81;
10807330010000110;19449500;
11301050016000130;18379686;
11011260010000180;-2179654663.04;
11502013010000140;514624.96;
10101011015000110;-10910189.4;
11502013017000140;514624.96;
11605000010000140;176136409.75;
10902010013000110;1000;
10803000010000110;29608649.8;
10807100010035110;516446992.74;
10903091011000110;85599.06;
11640000016020140;211668098.41;
11405000010000440;12378322756.67;
11642000000000140;10319486.92;
11204090010000120;133410.1;
11011090011000180;199810271208.74;
10807290010000110;294000;
11011170011000180;-40428522.05;
10701060010000110;1501773384.49;
11001024010000180;22557697656.61;
10701012010000110;174869459023.25;
11502014010000140;118000;
11640000016034140;158750.4;
11207000000000120;126496082.7;
10402070012000110;63686.48;
10101050012100110;93414238.43;
11011230012000180;10481.3;
11109011010000120;1352193365.89;
10807210010000110;3904490.64;
10806000010026110;1077014.69;
10807200014000110;270200;
11101000000000120;428581665.13;
11609000016000140;65355521.61;
11709000010000180;6846913804.88;
10902010010000110;113898347;
11301510010000130;4974141.15;
10909010012100110;29570249.39;
10402040012100110;2674119.19;
11604000016000140;485565649.62;
10809000011000110;27860963.91;
10701060013000110;2038823.74;
10903020000000110;81809.45;
10807020018000110;2459011348.12;
10101050015000110;-9759.95;
10302030013000110;29316.57;
11616000016000140;280100.27;
10101060015000110;-42644.8;
10903090010000110;64028.13;
10807200010040110;10200000;
10807270014000110;97600;
11404010010000420;62206.3;
11402019016000410;137550111.21;
11301140016000130;5012299674.39;
11109021010000120;25000;
11302991010200130;103228347.04;
11105321010000120;40553.17;
10701030015000110;-140173.75;
10101030014000110;20874.26;
10101013014000110;-200;
11202030013000120;-158.34;
11001020010000180;1203057378145.68;
11701010010000180;1496639714.31;
11636000010000140;5082757.13;
11402017017000440;195;
11615000010000140;78178219.57;
10807190011000110;193344746.95;
10101011013000110;189329845.34;
11007000010000180;129400;
10302013012100110;2960.19;
10806000010023110;98550;
10302020012100110;340.57;
11204090016000120;133410.1;
11302991010000130;13792529911.56;
11625071010000140;850112197.82;
10805000010001110;614430535.15;
11623000000000140;97664539.56;
10806000010005110;120693771.83;
10807010010000110;1440430147.83;
11703000016000180;2795349.53;
11705010016000180;28516002718.01;
10101010000000110;122801664485.66;
10701030010000110;6776423230.06;
11703000010000180;1677702201.85;
10807030010000110;385487.3;
10807310011000110;50669578.83;
11400000000000000;45855967026.29;
10101040010000110;8190510782.92;
11674000010000140;428000;
11703000017000180;1674906852.32;
11403010010000440;209472370.98;
11411000017000440;8123455366.65;
10701011013000110;-24360678.9;
11301170010000130;1052921073.18;
11109041016100120;19497030.33;
11632000016000140;19037462.84;
10806000010000110;7036876666.1;
21800000000000151;71333832795.56;
21800000000000000;71930252863.91;
10101030015000110;-2229898.09;
11001023012000180;6638426.81;
10807071014000110;15200;
10807090014000110;70000;
11602010010000140;360051136.42;
10402070010000110;-61861501.9;
11207010010000120;126496082.7;
10807071010500110;5998408.97;
20300000000000000;904188;
11109020000000120;25000;
10702010011000110;493773287.37;
11622000017000140;228246593.91;
10905020011000110;164694.75;
10807220010000110;960000;
11301500000000130;4974141.15;
10301000012100110;6511599420.23;
10806000010012110;157321329.58;
10905040011000110;163742.32;
11603040010000140;146870891.79;
11011200010000180;756208514.06;
10402090012100110;-27.39;
11011210010000180;48934547.24;
10302000010000110;212533312347.79;
11402018010000440;53295310.2;
11611000010000140;4275000;
11505020010000140;1456092722.55;
10402020012000110;28670.74;
11202010010000120;23921975214.65;
10806000010011110;160041734;
10302012010000110;66564262.26;
10701012012100110;14746053.91;
11640000016036140;5255263.3;
10806000010019110;3467360;
10806000010032110;12000;
11402016017000440;177990.1;
10402060011000110;6674415455.29;
11010000010000180;-914975937.49;
10402012012100110;4000;
10905000010000110;7648929.53;
11301100010000130;12810405.3;
10801000011000110;5883574925.98;
10807171011000110;178401321.98;
11637000000000140;314274397.99;
10402110011000110;5282218884.61;
11204020010000120;9020668.45;
11402014016000410;56127670.97;
11204011010000120;294161574.84;
11603030010000140;20963445.97;
10701060011000110;1472505288.53;
10811000010000110;5259000;
11105320000000120;40553.17;
10905030010000110;63403.95;
11622000016000140;37045607.85;
11001022011000180;219997544662.19;
10704020011000110;99242334.49;
10807180014000110;461365;
10807010015000110;6732.77;
11105031010600120;874208.55;
20204094010000151;5000000000;
11403011010000440;22616057.39;
20401000010000180;350000;
10807020014000110;4075965.53;
11712012016000180;399677956.47;
11110000010000120;75108678.63;
11301130010000130;42404562.52;
11402016010000440;6584112.24;
10803020014000110;30950.22;
10402040011000110;2277346735.14;
10807072014000110;96350;
11011200011000180;756208514.06;
10807410011000110;4556500;
11011230011000180;-451321.04;
10101011011000110;99930228836.61;
10905050012200110;507000.08;
10806000010010110;1928011;
11202101010000120;16344896;
10903022011000110;132.68;
11103010010000120;387509767.59;
10807180011000110;15242209.31;
10806000010024110;494200;
11001010012000180;21036637.48;
11002000010000180;6359083879.71;
10905050012100110;177356.25;
10402100012100110;678573.89;
10909010011000110;166758028.17;
11207010016000120;126496082.7;
11632000017000140;2258541.76;
10811000011000110;5259000;
10807050011000110;16876100;
10401000012000110;212321648.78;
10905020010000110;166552.79;
11011230010000180;-440839.74;
11630020010000140;500;
10101070015000110;-59.93;
11209000010000120;111618516.43;
10101070014000110;-6077486.91;
10909010010000110;201519438.66;
11204012016000120;6810275211.01;
20800000000000180;-203256099;
11011220010000180;82432154.07;
10908060011000140;7180044.02;
11403012010100410;125320;
11640000016028140;21064124.19;
11001024015000180;-512403.12;
11011060010000180;-10681935175.73;
11002000011000180;6359531437.67;
10806000010027110;27000;
20401020017000180;350000;
11011000010000000;235582485271.17;
10909010014000110;824510.57;
11603010016000140;147601868.87;
11011290010000180;-8684190.27;
10301000013000110;2503243935.9;
10101070011000110;13654625473.92;
11640000016033140;42066619.23;
11670020016000140;12970751.3;
11011300010000180;9463313.08;
11105300000000120;40553.17;
11011120011000180;20394286182.75;
10807310015000110;-0.28;
11301080016000130;531743150.42;
11404000000000420;62206.3;
10701030013000110;6864380.85;
10402030013000110;4820;
11301040010000130;169280271.43;
11005000010000180;4114555181.59;
11001023010000180;356297675354.69;
11104030010000120;36421243.58;
11107000000000120;3227098070.22;
11633010010000140;982451772.76;
20701020016000180;7399403.2;
11690000000000140;2751202727.07;
11302990000000130;13792529911.56;
11660000010000140;11347374.55;
10807072010000110;49647047.46;
11105031010900120;442416090.03;
10703000010000110;1268640940.37;
10806000010016110;804005207.59;
11646000017000140;99023622.5;
11109040000000120;420970529.25;
10806000010003110;527989780.81;
20000000000000000;155619223414.88;
10807030011000110;383422.3;
11640000016031140;1691727.63;
11100000000000000;158383504414.83;
11402014010000440;400251386.98;
11639000010000140;715864;
11648000010000140;6980189.66;
10302060011000110;5114277194.36;
11623011017000140;60383496.55;
11402013017000410;1250278.47;
11503010016000140;72701387.41;
10807070010000110;185228748.64;
11402019010000440;1271300910.31;
11103010014601120;41745506.85;
10101050010000110;30693902236.86;
20700000000000180;8666061.97;
11412000010000440;178804.37;
10905010011000110;117764.08;
10101013011000110;22404707723.27;
10101030011000110;4567518428.77;
11632000000000140;21296004.6;
10903091010000110;85599.06;
10301000011000110;1022792519002.24;
11209000016000120;111618516.43;
11410000016000440;21643978073.59;
11105000000000120;7100752616.32;
11506000010000140;388754395.49;
11402019016000440;1224914042.13;
10807261011000110;22987806.89;
10701010010000110;1333761918885.11;
10101070010000110;13649952600.91;
11701000000000180;1496639714.31;
10905040010000110;163742.29;
11625000010000140;905068874.78;
10402080010000110;483336064.13;
11406020000000430;615743926.56;
11102013010000120;50484000130.71;
10701012011000110;174823866770.75;
11701010016000180;1496639714.31;
10101020014000110;10191.95;
11501000000000140;3925778001.59;
11402015016000440;260454466.9;
11501000010000140;3925778001.59;
11406021016000430;615743926.56;
10701011012100110;230093763.96;
10807010014000110;388145.13;
10402080011000110;483062145.87;
10806000010033110;123290;
11302050010000130;137334571.13;
10807263014000110;3500;
11302030010000130;96180578.74;
10909000000000110;201519438.66;
10301000015000110;-302877857.67;
10807100010000110;1272235333.99;
10807180010000110;15703574.31;
10101011014000110;3779357.34;
11631000010000140;92840122.7;
11301400010000000;13798.02;
11102013010100120;50484000130.71;
11627000017000140;7249637.34;
10807330014000110;1500;
11109050010000120;12989644.39;
10905050014000110;2119.74;
11011160010000180;868356983.34;
10101060011000110;34220709396.16;
10702020010000110;7112116858.9;
10903092011000110;-21570.93;
11103000000000120;411768938.15;
11640000016029140;713894.27;
10807190014000110;3341232;
11105071010000120;738358488.81;
10807050010000110;16876100;
10101040015000110;-978442.84;
10807281010000110;25617311.31;
11301110016000130;9882568361.74;
10402100010000110;905325954.57;
11107011017000120;170835995;
11109041017200120;2493832.23;
11301200010000130;636634337.17;
11102014010100120;35989855475.29;
11615000016000140;78178219.57;
10302110010000110;30294454850.89;
10301000010000110;1031697778107.66;
20701000010000180;8666061.97;
10807100018034110;80115183.84;
11011210011000180;48934547.24;
11202000000000120;24492202445.16;
11402018016000440;53295310.2;
10807330011000110;19448000;
10302030012100110;83117397.59;
11301030010000130;831775539.56;
11301991010100130;2528338.37;
11109021016000120;25000;
10810000011000110;84588030;
10704020012200110;1636.32;
11640000016024140;375127.27;
11103060016000120;24259170.56;
10703000014000110;-137315.4;
11712000000000180;417604825.82;
10701011011000110;1127847102519.18;
11201040010000120;1232888984.39;
10808000014000110;1673.95;
11614100016000140;16651702.98;
11604000010000140;485565649.62;
11301200016000130;636634337.17;
11670030010000140;20013106.06;
11105080010000120;100326007.96;
11617000010000140;313041649.37;
10701012013000110;39990497.7;
10806000018005110;25490352.47;
10701030014000110;2098.34;
11301040016000130;169280271.43;
10402080012000110;273890.13;
10704020010000110;100904994.1;
11646000016000140;7061449.18;
10702010012100110;184.42;
10905010012100110;22607.46;
11624000010000140;218128.62;
11402016017000410;71900;
10302320011000110;33683173179.67;
10302012014000110;766.87;
10402060010000110;6674850446.31;
10402013011000110;186;
11613000016000140;486060.13;
11103010015102120;34907761.31;
10807072010400110;1908530;
10800000000000000;44405149223.38;
11623011016000140;35326587.9;
11301991010000130;9116532369.6;
10302011011000110;101187560.32;
11105071016000120;738358488.81;
11302061010000130;1004244790.84;
11402013010000440;192197000.5;
11302000000000130;15596735712.58;
11623012010000140;1954455.11;
11630000010000140;36973674.99;
11102000000000120;127394915582.23;
11402010010000440;2187244647.72;
11109000000000120;1786753087.12;
11705010017000180;133499898.97;
11403012010100440;20318602.46;
10402040010000110;2279928896.62;
10806000010029110;273000;
11613000017000140;66590985.97;
10807200010000110;1126595621.19;
11627000010000140;453667714.23;
11102012010000120;31047574125.01;
11011070010000180;-16655374533.58;
21801000010000180;596420068.35;
11107011010000120;3227098070.22;
10806000010015110;310294852.44;
11602000000000140;360051136.42;
11301991010700130;69098855.72;
20200000000000000;83882306400;
10703000013000110;4336224.11;
10807280010000110;25617311.31;
10402120011000110;7566236.24;
11619000010000140;963060101.11;
11505000010000140;1469888863.47;
11105021010000120;3506032433.56;
10807210011000110;3904490.64;
10807071010400110;3291790.8;
10302110014000110;269999.99;
10807261010000110;23589756.89;
11109050016000120;12989644.39;
11712012010000180;399677956.47;
11201000010000120;2298162044.49;
11011160012000180;1534070.89;
11301510017000130;4974141.15;
10701040013000110;4000;
11640000010000140;1498187186.66;
11625070010000140;850112197.82;
10807370010000110;25210;
11502010010000140;99736525;
10402012011000110;383134261.42;
10300000000000000;1244231090455.45;
11002000014000180;22250;
10807200010037110;592635.31;
11705010016016180;130545678;
11642010010000140;10319486.92;
10908060010000140;7180044.02;
11614000016000140;6551543;
11105070000000120;738358488.81;
11301080017000130;18464619640.53;
10101000000000110;245594810372;
11503000000000140;72701387.41;
11105031010700120;16605819.67;
11001000010000180;1203203373404.95;
11405020016000440;7368843939.3;
10101050013000110;30553799.98;
11109011016000120;1352193365.89;
11403013016000440;95504798.72;
11403012010400440;59671441.77;
11011070011000180;-16655374533.58;
20202999010000151;1944600000;
10903070010000110;4;
10807320010000110;3983000;
11103010015201120;531038.95;
10402020010000110;336626512.85;
10807090011000110;28018026;
10807141014000110;1378818;
10805000010000110;1092803282.45;
11412000016000440;178804.37;
10101040013000110;-2461675.98;
11301020010000130;358492455.16;
10704020012100110;1637842.42;
11201050010000120;401301.88;
11011270011000180;1473568366.88;
11005000012000180;2733327.13;
10701011010000110;1128052877896.49;
10806000010009110;8900447.41;
11640000016032140;350487693.42;
10402110012000110;-44935.45;
11607000017000140;2001197.62;
10302020010000110;16701963.84;
10807290011000110;294000;
11202100000000120;16344896;
10402012012000110;4526.71;
11202080010000120;78597007.32;
10909010013000110;2107077.86;
11302030017000130;18961033.37;
11105027010000120;5492147.32;
10302013011000110;525000;
21801020010000151;55007542899.91;
10302012011000110;62495434.16;
11104010016000120;17832567692.95;
11105060017000120;1205663.23;
10806000010028110;3000;
11011190011000180;-756208514.06;
11011090015000180;-20329593.32;
11011220011000180;82432154.07;
10802010014000110;49653.21;
11202050010000120;63867250;
11402019017000440;46386868.18;
11301080010000130;18996362790.95;
10402013010000110;186;
10807010018000110;18269021.45;
10402130012100110;-4056.07;
20801000010000180;-203256099;
11705060010000180;5288371.6;
11409000010000440;3346040.81;
10700000000000000;1353012912138.22;
10807240011000110;133681943.34;
11201070016000120;184424174.99;
11633010016000140;787280607.64;
11705000000000180;28785336666.58;
11690010010000140;2751202727.07;
11301991016000130;4944211590.65;
11626000010000140;19840508.25;
11705010010000180;28780048294.98;
10101030012200110;14868;
10401000012100110;62397624.71;
11402010010000410;681269627.98;
11109041016000120;418446024.22;
11301990000000130;9116532369.6;
11630010010000140;36973174.99;
10807081010820110;3666018.18;
10704030014000110;176.99;
10101060012100110;287553.71;
11107010000000120;3227098070.22;
10807081010700110;816859.95;
11623012016000140;1831108.6;
11110000016000120;75108678.63;
11607000010000140;300363478.06;
11107011016000120;3056262075.22;
11105031016000120;2257129860.19;
11403011016000410;7126689.47;
11605000016000140;176136409.75;
10302013010000110;527960.19;
11301050017000130;92052829.21;
10807081010800110;59700112.23;
11712011010000180;17926869.35;
11104020010000120;89496287.33;
10302310011000110;-1434096952;
20301020017000180;784188;
11610000010000140;211392995.67;
11109031016000120;574547.59;
10905040012100110;-0.03;
11301100017000130;12810405.3;
10402150011000110;18525;
10808000010000110;309642475.15;
11011290011000180;-8684190.27;
10701030011000110;6740709136.64;
10807072010600110;5422873.62;
11104030010002120;16985741.69;
10807261014000110;601950;
10801000014000110;887146.85;
11202030011000120;269217737.61;
11104030010001120;19435501.89;
10302010010000110;169278952.78;
11104010010000120;17832567692.95;
10807081018300110;1000;
11637010010000140;314274397.99;
10806000010022110;4400;
10701011014000110;42292.25;
