NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Государственная пошлина по делам, рассматриваемым конституционными (уставными) судами субъектов Российской Федерации;010;10802020010000110;;1022328.91;;;;;;1022328.91;;;
1;Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями;010;10803000010000110;;5771006093.04;;7942350.15;;;;5763063742.89;;;
1;Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации);010;10803010010000110;;5763063742.89;;;;;;5763063742.89;;;
1;Государственная пошлина по делам, рассматриваемым Верховным Судом Российской Федерации;010;10803020010000110;;7942350.15;;7942350.15;;;;;;;
1;Государственная пошлина за совершение нотариальных действий (за исключением действий, совершаемых консульскими учреждениями Российской Федерации);010;10804000010000110;;83851213.28;;;;;;83851213.28;;;
1;Государственная пошлина за совершение нотариальных действий нотариусами государственных нотариальных контор и (или) должностными лицами органов исполнительной власти, уполномоченными в соответствии с законодательными актами Российской Федерации и (или) законодательными актами субъектов Российской Федерации на совершение нотариальных действий;010;10804010010000110;;1572743.12;;;;;;1572743.12;;;
1;Государственная пошлина за совершение нотариальных действий должностными лицами органов местного самоуправления, уполномоченными в соответствии с законодательными актами Российской Федерации на совершение нотариальных действий;010;10804020010000110;;82278470.16;;;;;;82278470.16;;;
1;Государственная пошлина за государственную регистрацию актов гражданского состояния и другие юридически значимые действия, совершаемые органами записи актов гражданского состояния и иными уполномоченными органами (за исключением консульских учреждений Российской Федерации);010;10805000010000110;;629684771.22;;629545871.22;;;;138900;;;
1;Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации;010;10806000010000110;;9488425521.2;;9487853121.2;;;;572400;;;
1;Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий;010;10807000010000110;;23621594204.86;;20984475822.79;;;;2637118382.07;;;
1;Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия;010;10807010010000110;;1277891212.99;;1277742372.99;;;;148840;;;
1;Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним;010;10807020010000110;;9831608556.85;;9831608556.85;;;;;;;
1;Государственная пошлина за право использования наименований "Россия", "Российская Федерация" и образованных на их основе слов и словосочетаний в наименованиях юридических лиц;010;10807030010000110;;63163.4;;63163.4;;;;;;;
1;Государственная пошлина за совершение уполномоченным органом действий, связанных с государственной регистрацией выпусков (дополнительных выпусков) эмиссионных ценных бумаг;010;10807040010000110;;123606478;;123606478;;;;;;;
1;Государственная пошлина за совершение регистрационных действий, связанных с паевыми инвестиционными фондами и с осуществлением деятельности на рынке ценных бумаг;010;10807050010000110;;18215800;;18215800;;;;;;;
1;Государственная пошлина за совершение действий, связанных с выдачей разрешений на размещение и (или) обращение эмиссионных ценных бумаг российских эмитентов за пределами территории Российской Федерации;010;10807060010000110;;60000;;60000;;;;;;;
1;Государственная пошлина за государственную регистрацию морских судов, судов внутреннего плавания, судов смешанного (река - море) плавания, воздушных судов, за выдачу свидетельств о праве собственности на судно, о праве плавания под Государственным флагом Российской Федерации и другие юридически значимые действия;010;10807070010000110;;128706380.51;;128706380.51;;;;;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации;010;10807080010000110;;2249201335.98;;662687254.39;;;;1586514081.59;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в федеральный бюджет;010;10807081010000110;;662687254.39;;662687254.39;;;;;;;
1;Налоги на имущество;010;10904000000000110;;123979344.34;;;;;;123979344.34;;;
1;Налог на имущество предприятий;010;10904010020000110;;43043986.97;;;;;;43043986.97;;;
1;Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств;010;10904020020000110;;806024.31;;;;;;806024.31;;;
1;Налог на пользователей автомобильных дорог;010;10904030010000110;;60599472.77;;;;;;60599472.77;;;
1;Налог с имущества, переходящего в порядке наследования или дарения;010;10904040010000110;;95154;;;;;;95154;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года);010;10904050000000110;;19434706.29;;;;;;19434706.29;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;10904051030000110;;1599826.21;;;;;;1599826.21;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях городских округов;010;10904052040000110;;7364565.07;;;;;;7364565.07;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на межселенных территориях;010;10904053050000110;;76689.09;;;;;;76689.09;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях поселений;010;10904053100000110;;10393625.92;;;;;;10393625.92;;;
1;Прочие налоги и сборы (по отмененным федеральным налогам и сборам);010;10905000010000110;;6389486;;6386823.11;;;;2662.89;;;
1;Налог на реализацию горюче-смазочных материалов;010;10905010010000110;;418086.96;;418086.96;;;;;;;
1;Налог на операции с ценными бумагами;010;10905020010000110;;-547884.01;;-547884.01;;;;;;;
1;Сбор за использование наименований "Россия", "Российская Федерация" и образованных на их основе слов и словосочетаний;010;10905030010000110;;119383.73;;119383.73;;;;;;;
1;Налог на покупку иностранных денежных знаков и платежных документов, выраженных в иностранной валюте;010;10905040010000110;;6657.23;;3994.34;;;;2662.89;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации;010;10807082010000110;;1491656609.75;;;;;;1491656609.75;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты городских округов;010;10807083010000110;;51622785.26;;;;;;51622785.26;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты муниципальных районов;010;10807084010000110;;43234686.58;;;;;;43234686.58;;;
1;Государственная пошлина за рассмотрение ходатайств, предусмотренных антимонопольным законодательством;010;10807090010000110;;14575110.01;;14575110.01;;;;;;;
1;Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации;010;10807100010000110;;721744976.99;;721619376.99;;;;125600;;;
1;Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов;010;10807110010000110;;5893235.96;;;;;;5893235.96;;;
1;Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий;010;10807120010000110;;909002;;;;;;909002;;;
1;Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации;010;10807130010000110;;16398451.43;;;;;;16398451.43;;;
1;Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений;010;10807140010000110;;7808535475.82;;7183687322.45;;;;624848153.37;;;
1;Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия уполномоченных федеральных государственных органов, связанные с изменением и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений;010;10807141010000110;;7184206122.45;;7183687322.45;;;;518800;;;
1;Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведение государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность;010;10807142010000110;;624329353.37;;;;;;624329353.37;;;
1;Государственная пошлина за выдачу разрешения на установку рекламной конструкции;010;10807150010000110;;78202829.4;;;;;;78202829.4;;;
1;Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин;010;10807160010000110;;151720.77;;;;;;151720.77;;;
1;Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов;010;10807170010000110;;320140321.44;;110366406.41;;;;209773915.03;;;
1;Государственная пошлина за выдачу уполномоченным федеральным органом исполнительной власти специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в федеральный бюджет;010;10807171010000110;;110366406.41;;110366406.41;;;;;;;
1;Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации;010;10807172010000110;;164849293.58;;;;;;164849293.58;;;
1;Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов;010;10807173010000110;;40051413.95;;;;;;40051413.95;;;
1;Государственная пошлина за выдачу органом местного самоуправления муниципального района специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты муниципальных районов;010;10807174010000110;;1825074.2;;;;;;1825074.2;;;
1;Государственная пошлина за выдачу органом местного самоуправления поселения специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты поселений;010;10807175010000110;;3048133.3;;;;;;3048133.3;;;
1;Государственная пошлина за право вывоза культурных ценностей, предметов коллекционирования по палеонтологии и минералогии;010;10807180010000110;;12172400.11;;12172400.11;;;;;;;
1;Государственная пошлина за совершение уполномоченным органом юридически значимых действий, связанных с выдачей удостоверения частного охранника;010;10807190010000110;;106031646.61;;106031646.61;;;;;;;
1;Прочие государственные пошлины за государственную регистрацию, а также за совершение прочих юридически значимых действий;010;10807200010000110;;615992175.47;;615992175.47;;;;;;;
1;Государственная пошлина за выдачу разрешения на трансграничное перемещение опасных отходов;010;10807210010000110;;2605625.1;;2605625.1;;;;;;;
1;Государственная пошлина за выдачу разрешения на трансграничное перемещение озоноразрушающих веществ и содержащей их продукции;010;10807220010000110;;800000;;800000;;;;;;;
1;Государственная пошлина за выдачу разрешения на ввоз на территорию Российской Федерации ядовитых веществ;010;10807230010000110;;4000000;;4000000;;;;;;;
1;Государственная пошлина за предоставление разрешения на добычу объектов животного мира, а также за выдачу дубликата указанного разрешения;010;10807240010000110;;89337948.03;;89337948.03;;;;;;;
1;Государственная пошлина за выдачу разрешения на вредное физическое воздействие на атмосферный воздух;010;10807250010000110;;-191663.23;;-191663.23;;;;;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух;010;10807260010000110;;21515901.64;;13046060.23;;;;8469841.41;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, подлежащих федеральному государственному экологическому контролю;010;10807261010000110;;13175327.23;;13175327.23;;;;;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю;010;10807262010000110;;8469841.41;;;;;;8469841.41;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух при эксплуатации транспортных и иных передвижных средств;010;10807263010000110;;-129267;;-129267;;;;;;;
1;Государственная пошлина за выдачу разрешения на сброс загрязняющих веществ в окружающую среду;010;10807270010000110;;2955761.22;;2955761.22;;;;;;;
1;Доходы бюджета - ИТОГО;010;Х;;10572330068599.46;;5882573577992.72;;2985483905274.46;;3493055475966.12;;593072489832.2;
1;НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ;010;10000000000000000;;10550856312564.62;;5824219090596.45;;1999343915231.13;;2884488850824.53;;11455734180.53;
1;НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ;010;10100000000000000;;2024510211314.51;;162545513776.55;;;;1861964697537.96;;;
1;Налог на прибыль организаций;010;10101000000000110;;1045589517598.29;;159521624151.47;;;;886067893446.82;;;
1;Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам;010;10101010000000110;;929206573848.34;;104941317125.87;;;;824265256722.47;;;
1;Налог на прибыль организаций, зачисляемый в федеральный бюджет;010;10101011010000110;;104941317125.87;;104941317125.87;;;;;;;
1;Налог на прибыль организаций, зачисляемый в бюджеты субъектов Российской Федерации;010;10101012020000110;;824265256722.47;;;;;;824265256722.47;;;
1;Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключенных до вступления в силу Федерального закона "О соглашениях о разделе продукции" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации;010;10101020010000110;;77253295905.43;;15450659181.08;;;;61802636724.35;;;
1;Налог на прибыль организаций с доходов иностранных организаций, не связанных с деятельностью в Российской Федерации через постоянное представительство, за исключением доходов, полученных в виде дивидендов и процентов по государственным и муниципальным ценным бумагам;010;10101030010000110;;4341917870.46;;4341917870.46;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от российских организаций российскими организациями;010;10101040010000110;;3180240316.26;;3180240316.26;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от российских организаций иностранными организациями;010;10101050010000110;;18816380926.75;;18816380926.75;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от иностранных организаций российскими организациями;010;10101060010000110;;399312452.65;;399312452.65;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде процентов по государственным и муниципальным ценным бумагам;010;10101070010000110;;12391796278.4;;12391796278.4;;;;;;;
1;Налог на доходы физических лиц;010;10102000010000110;;978920693716.22;;3023889625.08;;;;975896804091.14;;;
1;Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации;010;10102010010000110;;960418493045.31;;;;;;960418493045.31;;;
1;Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации;010;10102020010000110;;3247168113.31;;;;;;3247168113.31;;;
1;Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации;010;10102030010000110;;9207253313.4;;;;;;9207253313.4;;;
1;Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму у физических лиц на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации;010;10102040010000110;;6047779244.2;;3023889625.08;;;;3023889619.12;;;
1;СТРАХОВЫЕ ВЗНОСЫ НА ОБЯЗАТЕЛЬНОЕ СОЦИАЛЬНОЕ СТРАХОВАНИЕ;010;10200000000000000;;1853881637450.84;;;;2021567275093.7;;1093923.01;;28644205.84;
1;Страховые взносы;010;10202000000000160;;1853881637450.84;;;;2021567275093.7;;1093923.01;;28644205.84;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии;010;10202010060000160;;1349946368598.73;;;;1349946368598.73;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии;010;10202020060000160;;30124791643.61;;;;30124791643.61;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации (за расчетные периоды с 2002 года по 2009 год включительно);010;10202030060000160;;121347261.85;;;;121347261.85;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии (за расчетные периоды с 2002 года по 2009 год включительно);010;10202031060000160;;105407374.25;;;;105407374.25;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии (за расчетные периоды с 2002 года по 2009 год включительно);010;10202032060000160;;15939887.6;;;;15939887.6;;;;;
1;Дополнительные страховые взносы на накопительную часть трудовой пенсии и взносы работодателя в пользу застрахованных лиц, уплачивающих дополнительные страховые взносы на накопительную часть трудовой пенсии, зачисляемые в Пенсионный фонд Российской Федерации;010;10202041060000160;;1908700799.44;;;;1908700799.44;;;;;
1;Страховые взносы на обязательное социальное страхование от несчастных случаев на производстве и профессиональных заболеваний;010;10202050070000160;;33357569511.86;;;;33357569511.86;;;;;
1;Взносы организаций, использующих труд членов летных экипажей воздушных судов гражданской авиации, зачисляемые в Пенсионный фонд Российской Федерации на выплату доплат к пенсии;010;10202080060000160;;2266451739.1;;;;2266451739.1;;;;;
1;Страховые взносы на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством;010;10202090070000160;;61880011592.8;;;;61880011592.8;;;;;
1;Страховые взносы на обязательное пенсионное страхование в размере, определяемом исходя из стоимости страхового года, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии (за расчетные периоды, истекшие до 1 января 2013 года);010;10202100060000160;;1049930118.8;;;;1048836195.79;;1093923.01;;;
1;Страховые взносы на обязательное медицинское страхование, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202100080000160;;329540129808.48;;;;497255505580.19;;;;;
1;Страховые взносы на обязательное медицинское страхование работающего населения, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202101080000160;;297741276402.2;;;;297741276402.2;;;;;
1;Страховые взносы на обязательное медицинское страхование неработающего населения, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202102080000160;;31798853406.28;;;;199514229177.99;;;;;
1;Страховые взносы на обязательное пенсионное страхование в размере, определяемом исходя из стоимости страхового года, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии (за расчетные периоды, истекшие до 1 января 2013 года);010;10202110060000160;;190457037.37;;;;190457037.37;;;;;
1;Страховые взносы на обязательное медицинское страхование неработающего населения, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования (за расчетные периоды, истекшие до 1 января 2012 года);010;10202110090000160;;28644205.84;;;;;;;;28644205.84;
1;Взносы, уплачиваемые организациями угольной промышленности в бюджет Пенсионного фонда Российской Федерации на выплату доплаты к пенсии;010;10202120060000160;;792135436.88;;;;792135436.88;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпунктах 1-18 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202130060000160;;23088723345.18;;;;23088723345.18;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпункте 1 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202131060000160;;7125741005.9;;;;7125741005.9;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпунктах 2-18 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202132060000160;;15962982339.28;;;;15962982339.28;;;;;
1;Страховые взносы на обязательное пенсионное страхование в фиксированном размере, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202140060000160;;17847177411.95;;;;17847177411.95;;;;;
1;Страховые взносы на обязательное пенсионное страхование в фиксированном размере, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату накопительной части трудовой пенсии;010;10202150060000160;;1739198938.95;;;;1739198938.95;;;;;
