"region_code","region_name","total","tuberculosis","tumors","nervous_system","malformations","endocrine_system","mental_disorder","eye_desease","ear_desease","circulatory_system_desease","respiratory_system_desease","digestive_disease","musculoskeletal_system_desease","genitourinary_system_desease","perinatal_conditions","work_related_injuries","other"
"02","Республика Башкортостан","1976","11","81","484","404","217","390","84","64","27","13","18","94","15","9","24","41"
"12","Республика Марий Эл","324","1","19","58","58","32","90","14","7","3","2","3","16","1","3","2","15"
"13","Республика Мордовия","263","2","13","36","47","47","50","5","18","4","4","5","17","2","3","5","5"
"16","Республика Татарстан","1567","2","83","312","198","167","471","71","69","15","8","12","53","26","16","25","39"
"18","Удмуртская Республика","651","1","27","109","167","60","130","26","18","5","12","5","49","3","9","8","22"
"21","Чувашская Республика","557","1","20","105","133","50","150","10","18","9","3","4","20","10","0","5","19"
"59","Пермский край","970","10","74","153","194","131","232","35","29","13","4","6","55","6","2","11","15"
"43","Кировская область","498","3","35","88","86","68","114","24","24","2","4","6","22","3","0","3","16"
"52","Нижегородская область","1316","5","83","212","302","159","333","33","40","9","6","20","58","7","5","12","32"
"56","Оренбургская область","1074","5","36","194","163","134","358","40","33","6","16","6","26","5","2","21","29"
"58","Пензенская область","511","2","22","115","130","48","83","7","26","8","1","5","20","6","0","7","31"
"63","Самарская область","1328","1","59","192","270","201","370","25","63","10","10","19","49","5","4","7","43"
"64","Саратовская область","836","0","49","129","152","139","185","38","37","8","8","7","42","7","4","7","24"
"73","Ульяновская область","506","0","28","101","94","36","121","17","23","5","14","12","26","5","0","7","17"
"","Уральский Федеральный округ","6302","52","290","1085","901","715","2094","198","258","50","62","81","247","42","25","47","155"
"45","Курганская область","482","4","11","104","74","40","144","35","17","1","9","2","17","6","0","2","16"
"66","Свердловская область","2201","6","117","373","336","312","652","80","104","11","14","35","82","9","4","13","53"
"72","Тюменская область","889","0","40","116","110","75","404","21","41","11","9","6","19","8","0","12","17"
"74","Челябинская область","1696","41","70","270","255","161","569","30","58","13","25","23","82","10","20","15","54"
"","Ханты-Мансийский автономный округ","795","0","44","168","86","91","260","26","32","10","5","12","33","8","1","4","15"
"89","Ямало-Ненецкий автономный округ","239","1","8","54","40","36","65","6","6","4","0","3","14","1","0","1","0"
"","Сибирский Федеральный округ","10255","67","458","1828","1848","894","3188","259","443","77","90","124","483","68","70","122","236"
"04","Республика Алтай","149","0","12","39","26","8","33","5","5","0","0","3","7","2","2","2","5"
"03","Республика Бурятия","793","2","32","103","154","38","292","28","20","1","15","9","42","4","23","8","22"
"17","Республика Тыва","290","7","7","89","76","5","16","5","36","1","5","2","11","7","4","12","7"
"19","Республика Хакасия","273","11","10","60","50","30","64","10","11","0","2","6","11","2","0","2","4"
"22","Алтайский край","1116","3","56","179","218","132","361","21","29","11","8","11","53","5","0","10","19"
"75","Забайкальский край","625","1","31","110","133","54","157","23","26","6","13","12","22","1","3","14","19"
"24","Красноярский край","1384","4","71","286","219","110","419","40","58","12","11","28","71","8","0","15","32"
"38","Иркутская область","1547","3","67","233","296","129","496","23","54","17","10","14","102","9","28","27","39"
"42","Кемеровская область","1446","3","59","334","219","107","466","43","71","11","7","19","64","11","5","9","18"
"54","Новосибирская область","1127","29","57","194","187","144","306","34","69","7","9","8","29","8","2","12","32"
"55","Омская область","1096","3","39","157","213","85","432","20","39","7","9","8","46","6","2","9","21"
"70","Томская область","409","1","17","44","57","52","146","7","25","4","1","4","25","5","1","2","18"
"","Дальневосточный Федеральный округ","3164","7","128","754","545","246","868","123","127","25","25","32","142","24","3","42","73"
"14","Республика Саха (Якутия)","810","0","16","352","122","34","100","44","35","13","12","9","32","5","2","10","24"
"41","Камчатский край","170","1","1","23","24","17","65","5","6","1","0","1","18","1","0","2","5"
"25","Приморский край","713","2","45","136","188","60","139","32","30","3","4","8","38","5","1","5","17"
"27","Хабаровский край","579","0","35","81","101","52","206","21","23","3","4","7","23","4","0","10","9"
"28","Амурская область","507","3","19","110","36","37","231","9","24","3","3","4","9","3","0","8","8"
"49","Магаданская область","68","0","2","9","14","10","18","2","3","2","0","0","3","0","0","4","1"
"65","Сахалинская область","204","1","8","22","42","21","77","7","5","0","1","1","8","3","0","2","6"
"79","Еврейская автономная область","89","0","2","17","12","10","27","3","0","0","1","1","9","3","0","1","3"
"87","Чукотский автономный округ","24","0","0","4","6","5","5","0","1","0","0","1","2","0","0","0","0"
"","Крымский Федеральный округ","954","2","43","166","181","105","213","21","44","30","3","8","84","9","4","9","32"
"91","Республика Крым","752","2","32","137","136","81","167","15","30","28","3","8","71","7","4","6","25"
"92","г. Севастополь","202","0","11","29","45","24","46","6","14","2","0","0","13","2","0","3","7"
