KBKD;VALUE;
11011260010000180;-2894415551.27;
11402017017000440;195;
10807330010000110;27349600;
10902010013000110;1000;
11301050016000130;27575232.01;
11101000000000120;12715989102.02;
11640000016020140;275069595.75;
11642000000000140;11419798.05;
11001024010000180;27703543138.62;
10803000010000110;38310814.99;
11615000010000140;98923108.16;
11202030013000120;1438;
10807100010035110;676502884.04;
10903091011000110;184877.47;
10101011015000110;-15927932.06;
11502013017000140;748805.35;
11011170011000180;-54992663.28;
11204090010000120;133410.1;
11405000010000440;11627067095.5;
11103010010201120;1094.88;
11011090011000180;254821558329.76;
10807290010000110;594000;
10701060010000110;1942941755.83;
11207000000000120;128282395;
10701012010000110;202156845964.27;
10402070012000110;63686.48;
11640000016034140;170876.18;
11636000010000140;7363963.37;
11109011010000120;1685752179.5;
10101050012100110;98197631.46;
11709000010000180;6973190120.38;
10807210010000110;4554490.64;
11502014010000140;150400;
10806000010026110;1843195.48;
11301510010000130;6229298.8;
10902010010000110;237989000.14;
11604000016000140;600578301.13;
11007000010000180;304782.66;
10809000011000110;37612157.35;
10807020018000110;3324543572.2;
10701060013000110;2036751.3;
10302030013000110;-350043.43;
10302020012100110;349.11;
10807200010040110;35401200;
11616000016000140;616804.36;
10903020000000110;107479.54;
10806000010023110;122350;
10909010012100110;37268373.19;
10402040012100110;2677399.5;
10101050015000110;-5174875.67;
11204090016000120;133410.1;
10302013012100110;2960.19;
10101060015000110;0;
10807270014000110;98600;
11701010010000180;5010273849.44;
11011230012000180;8882.51;
10807190011000110;245541410.42;
10101011013000110;225342144.01;
11302991010000130;15362038351.29;
11703000017000180;2150724769.9;
10101010000000110;139436646834.21;
11623000000000140;123004507.05;
10806000010000110;9187583458.79;
10701030010000110;9224027882.36;
11703000010000180;2157615327.16;
11703000016000180;6890557.26;
10807010010000110;1803081247.52;
11705010016000180;39713754952.68;
10807310011000110;66781943.13;
10807030010000110;970332.68;
11625071010000140;895009095.33;
11400000000000000;55407353665.13;
10101040010000110;14463205744.82;
11411000017000440;10920140416.75;
10805000010001110;811365775.05;
10701011013000110;-23819003.9;
10806000010005110;161507152.78;
10909010014000110;879114.84;
21800000000000000;73690598351.71;
11301170010000130;1347615671.77;
11109041016100120;21255878.94;
11632000016000140;20194368.1;
11403010010000440;272471128.91;
11674000010000140;601000;
21800000000000151;71852061267.17;
11011290010000180;-12223433.15;
10807071014000110;16400;
11011060010000180;-13623207857.26;
10101030015000110;-2438667.09;
11001023012000180;17216998.17;
10807090014000110;105000;
11603040010000140;147028700.51;
11602010010000140;519477109.6;
11301500000000130;6229298.8;
10301000012100110;8211608189.12;
11611000010000140;5815000;
10301000013000110;3065199291.31;
11402018010000440;2500064294.74;
10702010011000110;499670917.06;
11505020010000140;1810477864.27;
10402090012100110;-27.39;
10402070010000110;-28733253.56;
10807220010000110;1120000;
10905020011000110;190275.54;
10806000010012110;195728807.68;
10905040011000110;166868.29;
11622000017000140;342074620.64;
11109020000000120;25000;
11011210010000180;65213131.77;
11011200010000180;1028604935.84;
20300000000000000;1426603.75;
10402020012000110;274956.99;
11640000016033140;56448290.66;
11202010010000120;31853158241.03;
10806000010011110;208661386.88;
11640000016036140;6095203.56;
11207010010000120;128282395;
10101070011000110;18932966444.33;
10701012012100110;13639118.8;
10807010015000110;7232.77;
10402060011000110;8234510030.15;
11011300010000180;10220262.81;
10302012010000110;118503242.72;
10402012012100110;4000;
10806000010032110;13500;
11010000010000180;-1151685831.74;
11301100010000130;15653763.66;
10806000010019110;4040910;
11637000000000140;420075653.29;
11670020016000140;17783319.68;
11622000016000140;62072174.86;
11402016017000440;177990.1;
10704020011000110;166163299.76;
11204020010000120;13143531.9;
11402014016000410;165457353.61;
20204094010000151;5000000000;
11603030010000140;27547199.06;
10905000010000110;8266807.29;
11603010016000140;204973450.07;
10905030010000110;40636.03;
10701060011000110;1904496381.33;
10801000011000110;7488837080.19;
11105031010600120;1130930.7;
10807171011000110;223524227.46;
10902010012100110;1188624.14;
10402110011000110;6694430429.36;
11105320000000120;2593299.13;
10811000010000110;6632121;
11001022011000180;292820645367.02;
11712012016000180;587291140.57;
20401000010000180;868027;
11404000000000420;62206.3;
10807020014000110;3609137.57;
11632000017000140;3188534.94;
10807410011000110;5407500;
11403011010000440;29618695.11;
11011120011000180;25942844949.22;
11105300000000120;2593299.13;
10807310015000110;-0.28;
10803020014000110;40650.22;
11011230011000180;-481129.01;
11402016010000440;6584112.24;
11301130010000130;61375536.66;
10402040011000110;2909781754.82;
11202101010000120;32472766;
10905050012200110;907575.17;
10806000010010110;2362351;
11110000010000120;95565944.5;
10101011011000110;111700688968.77;
10701030013000110;7900582.26;
11301040010000130;221044956.81;
11011000010000000;300292881639.59;
10807072014000110;112803.75;
10903022011000110;131.6;
10806000010024110;587000;
11103010010000120;627016069.03;
10807180011000110;17317203.36;
11011200011000180;1028604935.84;
11001010012000180;23911251.59;
11207010016000120;128282395;
11002000010000180;8184806067.93;
11301080016000130;697289817.15;
10807071010500110;7339258.97;
10811000011000110;6632121;
10402030013000110;4820;
10101070015000110;-59.93;
10909010011000110;185400548.9;
10905020010000110;194324.62;
11209000010000120;147682933.85;
10101070014000110;-6083519.17;
10905050012100110;318721.73;
10402100012100110;759230.33;
10401000012000110;286036675.87;
10807050011000110;23113600;
11403012010100410;151414.93;
10302011012200110;-6.29;
10908060011000140;8405931.34;
11640000016028140;26377167.3;
20800000000000180;-826826515;
11204012016000120;9196579483.33;
11104030010000120;49737531.95;
10909010010000110;228590909.42;
10807050014000110;16000;
11011220010000180;123993218.32;
10806000010027110;43500;
20401020017000180;350000;
11001023010000180;447790504057.43;
11002000011000180;8185229533.07;
11001024015000180;-512403.12;
11204011010000120;363185198.28;
10302000010000110;270079922712.56;
11005000010000180;5581964628.25;
11011230010000180;-472246.5;
10806000010016110;981251358.16;
11302990000000130;15362038351.29;
10807030011000110;971615.98;
11646000017000140;122048625.17;
11633010010000140;1079581974.81;
11109040000000120;422863620.78;
10806000010003110;719085191.67;
11690000000000140;3687525190.92;
11402014010000440;457599126.04;
11660000010000140;15033588.09;
10807072010000110;75668639.49;
11623011017000140;75597109.69;
11640000016031140;1773915.86;
10302060011000110;6599078550.47;
11105031010900120;581840085.01;
10703000010000110;1590037127.25;
11648000010000140;10077156.25;
20000000000000000;156767725206.17;
11639000010000140;1682864;
10807070010000110;225399221.09;
11100000000000000;338174760188.76;
20701020016000180;18065161.99;
20701000010000180;19352338.71;
11402013017000410;1221840.69;
11107000000000120;8771700258.08;
11503010016000140;91324570.39;
11105000000000120;8932172288.27;
11103010014601120;41745506.85;
10903091010000110;184877.47;
11402019010000440;1571693262.14;
10905010011000110;123111.12;
10101050010000110;49473187415.91;
11410000016000440;23642834982.19;
20700000000000180;19352338.71;
10101030011000110;5650950613.06;
10101013011000110;27103509605.7;
10807010014000110;387750.13;
10301000011000110;1437518474227.02;
11632000000000140;23382903.04;
11209000016000120;147682933.85;
11506000010000140;563286801.28;
11412000010000440;224635.44;
11402019016000440;1512589113.02;
11625000010000140;970858282.54;
11406020000000430;610325979.95;
11701010016000180;5010273849.44;
10701010010000110;1694763015548.2;
11301040016000130;221044956.81;
10101070010000110;18932312863.41;
10701012011000110;202112358100.98;
11701000000000180;5010273849.44;
10807261011000110;29366296.6;
10905040010000110;166878.76;
11301200016000130;1480110427.69;
10101020014000110;-340;
10402080010000110;652130262.91;
11102013010000120;50484000130.71;
11402015016000440;358528942.66;
11501000010000140;5229394853.53;
10402080011000110;651774788.23;
11501000000000140;5229394853.53;
11631000010000140;124358014.68;
11406021016000430;610325979.95;
11302010016000130;210;
10701012013000110;39993043.6;
11670030010000140;24882526.56;
10806000010033110;157490;
10701011012100110;242492788.91;
11617000010000140;382469397.99;
10807100010000110;1663878204.42;
10301000015000110;-467891074.49;
10101011014000110;6400033.61;
11302050010000130;137334571.13;
10905050014000110;19206.07;
10704020010000110;167883911.44;
11301400010000000;51638.02;
10909000000000110;228590909.42;
11627000017000140;9097069.89;
11102013010100120;50484000130.71;
10807050010000110;23129600;
10101060011000110;34496212861;
10807180010000110;17317203.36;
11302030010000130;122727255.71;
11103000000000120;662537819.68;
11109050010000120;15659996.89;
10702020010000110;9009262564.58;
11301110016000130;10266203383.17;
11011160010000180;1181564321.25;
10302320011000110;44930808066.67;
10807330014000110;1500;
10402100010000110;1254502780.51;
11103010010200120;1094.88;
10905010012100110;24485.27;
10702010012100110;1032.34;
10903092011000110;567743.25;
10807190014000110;4852762;
10101040015000110;-978442.84;
10807281010000110;31521377.55;
11640000016029140;811250.06;
11109041017200120;3769570.4;
11624000010000140;760890.12;
11202000000000120;32497925638.55;
11105071010000120;925520679.41;
11402018016000440;2500064294.74;
11402016017000410;127660;
11102014010100120;35989855475.29;
11107011017000120;214211500;
11646000016000140;7061449.18;
11103010015102120;27617210.6;
11301200010000130;1480110427.69;
11011210011000180;65213131.77;
11615000016000140;98923108.16;
10301000010000110;1448515290247.6;
10302110010000110;38464988153.41;
10807100018034110;111918303.37;
11613000016000140;836072.37;
10402060010000110;8235178451.8;
10302030012100110;99510052.28;
10402013011000110;372;
11109021016000120;25000;
11712000000000180;614605864.57;
10703000014000110;38906.78;
11301030010000130;1040938996.79;
11201040010000120;1794902706.42;
20401010010000180;518027;
10701011011000110;1453010342962.58;
10704020012200110;628.95;
11640000016024140;460799;
10807330011000110;27348100;
11103060016000120;35521750.65;
11301991010100130;3264880.77;
11614100016000140;16651702.98;
10808000014000110;1673.95;
10806000018005110;36177748.84;
10402080012000110;355264.69;
11105080010000120;100326007.96;
10701030014000110;-12586.98;
11604000010000140;600578301.13;
10810000011000110;149009358;
11302000000000130;17719691866.86;
10800000000000000;56883404228.98;
10807072010400110;2986480;
11402010010000440;5124405650.54;
11301991010000130;11927184572.84;
11107011010000120;8771700258.08;
11302061010000130;1284499920.57;
11705010017000180;144346329.08;
11627000010000140;626535442.24;
11623011016000140;45118869.33;
10302011011000110;133193476.62;
10806000010029110;276000;
11105071016000120;925520679.41;
11109000000000120;2125006777.15;
11403012010100440;23381630.18;
11630000010000140;50722360.27;
11102012010000120;34470919529.51;
10402040010000110;2912367916.3;
11623012010000140;2288528.03;
10806000010028110;3600;
11402013010000440;226774452.13;
11613000017000140;71986601.85;
10807200010000110;1445594013.61;
11011070010000180;-21241229789.71;
21801000010000180;1838537084.54;
11102000000000120;140937122771.05;
10806000010015110;391909713.54;
10807261010000110;30215994;
11602000000000140;519477109.6;
10807280010000110;31521377.55;
11105021010000120;4974372796.48;
10703000013000110;5881945.51;
11505000010000140;1829576230.19;
11712012010000180;587291140.57;
11301991010700130;97872127.03;
11619000010000140;1329998878.71;
10807071010400110;4053090.8;
10402120011000110;10926276.56;
11109050016000120;15659996.89;
10807210011000110;4554490.64;
10701040013000110;4000;
10302110014000110;15935960.99;
20200000000000000;83882306400;
11011160012000180;2221879.33;
11201000010000120;3319429514.71;
11640000010000140;2010731076.94;
11705010016016180;159340871.07;
10300000000000000;1718595212960.16;
11402019017000440;59104149.12;
11502010010000140;136964351.39;
10807200010037110;896765.31;
11301510017000130;6229298.8;
10807370010000110;37560;
11011090015000180;-21340869.89;
10402012011000110;546379323.85;
11002000014000180;7250;
11625070010000140;895009095.33;
11642010010000140;11419798.05;
11109011016000120;1685752179.5;
10101050013000110;-26261488.75;
11403013016000440;121360783.95;
11202050010000120;87791500;
10908060010000140;8405931.34;
11614000016000140;9154756.5;
11105070000000120;925520679.41;
11301080017000130;23379510803.09;
11503000000000140;91324570.39;
10101000000000110;293992525868.17;
10402130012100110;-4056.07;
10802010014000110;26150;
11105031010700120;20659957.36;
11011070011000180;-21241229789.71;
11001000010000180;1593053726167.56;
10402020010000110;414481813.95;
11405020016000440;7368843939.3;
11403012010400440;86495519.58;
10807010018000110;24868383.02;
11103010015201120;531038.95;
10903070010000110;4;
11011270011000180;1891576444.97;
10807320010000110;3983000;
11412000016000440;224635.44;
10704020012100110;1694099.12;
10909010012000110;40768062.91;
10807090011000110;36706026;
20202999010000151;1944600000;
10807141014000110;1375020;
10101040013000110;-2176404.98;
11201050010000120;779513.48;
10402110012000110;-39702.23;
10805000010000110;1428737589;
11301080010000130;24076800620.24;
11005000012000180;4162671.38;
11640000016032140;472705532.04;
11202080010000120;82344851.03;
10806000010009110;12289438.53;
10701011010000110;1453229024881.16;
10302020010000110;29208308.47;
10402012012000110;4526.71;
11202100000000120;32472766;
10302013011000110;525000;
20801000010000180;-826826515;
10807290011000110;594000;
11607000017000140;2953580.58;
11409000010000440;3830773.24;
21801020010000151;55007542899.91;
10909010013000110;2263577.39;
11705060010000180;12711334.25;
10807240011000110;137947855.36;
11201070016000120;268528956.91;
10700000000000000;1719854179772.22;
10302012011000110;113113065.65;
11105027010000120;7225679.17;
11302030017000130;24037295.51;
11011190011000180;-1028604935.84;
11106000016000120;137508728721;
11105060017000120;1790692.34;
11104010016000120;26282100513.42;
11011220011000180;123993218.32;
10402013010000110;372;
11301020010000130;448830604.06;
10401000012100110;86471146.64;
11107010000000120;8771700258.08;
11107011016000120;8557488758.08;
10807081010820110;4186768.18;
