NUM;MARKS;CODESTR;KOSGU;KB;FB;GVF;KBS;TGVF;
2;арендной платы за пользование имуществом;244;224;30254166409.21;15101013637.2;4163523777.72;10544590662.96;445038331.33;
2;работ, услуг по содержанию имущества;245;225;1101189608360.32;481557357148.48;3753836065.36;615345147693.46;533267453.02;
2;прочих услуг;246;226;1221301693324.97;849793020820.42;16164869499.27;354170564551.9;1173238453.38;
2;за счет обслуживания долговых обязательств;250;230;440700591321.31;360301016416.19;;91151558117.14;;
2;внутреннего долга;251;231;360048485875.34;280575350553.47;;90225118533.89;;
2;внешнего долга;252;232;80652105445.97;79725665862.72;;926439583.25;;
2;за счет безвозмездных перечислений организациям;260;240;5043615663423.85;1480656737387.61;;3562958926036.24;;
2;за счет перечислений государственным и муниципальным организациям;261;241;3938084369216.95;955991826095.82;;2982092543121.13;;
2;за счет перечислений организациям, за исключением государственных и муниципальных организаций;262;242;1105531294206.9;524664911291.79;;580866382915.11;;
2;за счет безвозмездных перечислений бюджетам;270;250;83185616531.59;4549341908647.36;1046477521454.72;526477271326.31;2200215860.59;
2;за счет перечислений другим бюджетам бюджетной системы Российской Федерации;271;251;1776618142.44;4468121481429.27;1046462790724.72;526303430885.25;2200215860.59;
2;за счет перечислений наднациональным организациям и правительствам иностранных государств;272;252;15848079854.94;15843674829.11;;4405025.83;;
2;за счет перечислений международным организациям;273;253;65560918534.21;65376752388.98;14730730;169435415.23;;
2;за счет социального обеспечения;280;260;9033922869121.77;721187366827.25;6051319460632.8;1075391983638.12;1197700626073.96;
2;за счет пенсий, пособий и выплат по пенсионному, социальному и медицинскому страхованию;281;261;6481011817600.78;;5282748155705.66;2239399879.09;1196024262016.03;
2;за счет пособий по социальной помощи населению;282;262;1985917868107.16;185353229933.91;759051679576.65;1051513336589.03;1676190057.93;
2;за счет пенсий, пособий, выплачиваемых организациями сектора государственного управления;283;263;566993183413.83;535834136893.34;9519625350.49;21639247170;174000;
2;за счет операций с активами;290;270;0;0;0;0;0;
2;за счет чрезвычайных расходов по операциям с активами;291;273;0;0;0;0;0;
2;за счет прочих расходов;300;290;598116526986.38;114997332054.43;373441248977.71;109597862776.78;80083177.46;
2;Выбытия по инвестиционным операциям - всего;310;;3015493276548.28;1801050502775.42;15766990392.21;1197794398409.14;881384971.51;
2;на приобретение нефинансовых активов:;320;300;3015493276548.28;1801050502775.42;15766990392.21;1197794398409.14;881384971.51;
2;основных средств;321;310;2421336387386.23;1342686638702.7;11566929017.96;1066479171875.22;603647790.35;
2;нематериальных активов;322;320;4961961882.05;2884773419.65;1330154420.62;716134537.68;30899504.1;
2;непроизведенных активов;323;330;3967763995.06;1961869345.42;;2005894649.64;;
2;материальных запасов;324;340;585227163284.94;453517221307.65;2869906953.63;128593197346.6;246837677.06;
2;Выбытия по финансовым операциям - всего;330;;2680480436814.24;1147155517583.13;721980275794.45;1033251097158.82;0;
2;с финансовыми активами:;340;500;1437508214587.79;606904816692;721980275794.45;240927695711.34;0;
2;по приобретению ценных бумаг, кроме акций;341;520;497742490270.82;98939400000;394803090270.82;4000000000;0;
2;по приобретению акций и иных форм участия в капитале;342;530;549294709253.43;314855055970.99;0;234439653282.44;0;
2;по предоставлению бюджетных кредитов;343;540;63043829539.91;193110360721.01;0;2238042428.9;0;
2;с иными финансовыми активами;344;550;327427185523.63;0;327177185523.63;250000000;0;
2;на погашение государственного (муниципального) долга;350;800;1242972222226.45;540250700891.13;0;792323401447.48;0;
2;на погашение внутреннего долга;351;810;1176979318006.03;475091089752.77;0;791490108365.42;0;
2;на погашение внешнего долга;352;820;65992904220.42;65159611138.36;0;833293082.06;0;
2;Изменение остатков средств  - всего;380;;-419196237928.76;-561644914164.84;50648246560.18;108302528821.65;-16502099145.75;
2;поступление денежных средств;381;510;-71422487613781.19;-48622012464754.64;-12735988126776.41;-15042085658336.72;-1308047669655.34;
2;выбытие денежных средств;382;610;71003291375852.42;48060367550589.8;12786636373336.59;15150388187158.37;1291545570509.59;
