object_name;chain;object_type;address;number;street;coordinates;area;longitude;latitude;district
рахимкулова т.х.;нет;буфет;город москва, алтуфьевское шоссе, дом 102б;20;алтуфьевское шоссе;(55.903973, 37.591297);район Бибирево, Северо-Восточный административный округ, Москва, Россия;55.903973;37.591297;район Бибирево
столовая при гуп объединенный комбинат школьного питания;нет;столовая;город москва, улица амундсена, дом 10;192;улица амундсена;(55.853001, 37.657206);район Свиблово, Северо-Восточный административный округ, Москва, Россия;55.853001;37.657206;район Свиблово
школа 1444;нет;столовая;город москва, анадырский проезд, дом 55;240;анадырский проезд;(55.878187, 37.705086);Лосиноостровский район, Северо-Восточный административный округ, Москва, Россия;55.878187;37.705086;Лосиноостровский район
мархал;нет;кафе;город москва, ангарская улица, дом 1, корпус 2;120;ангарская улица;(55.871885, 37.509873);11-й микрорайон, район Западное Дегунино, Северный административный округ, Москва, Россия;55.871885;37.509873; район Западное Дегунино
готика;да;ресторан;город москва, ангарская улица, дом 39;65;ангарская улица;(55.879263, 37.524516);14-й микрорайон, Дмитровский район, Северный административный округ, Москва, Россия;55.879263;37.524516; Дмитровский район
гимназия № 1527;нет;столовая;город москва, проспект андропова, дом 17, корпус 2;240;проспект андропова;(55.683229, 37.66821);3-й квартал Нагатина, район Нагатинский Затон, Южный административный округ, Москва, Россия;55.683229;37.66821; район Нагатинский Затон
кафе «хинкальная»;нет;кафе;город москва, проспект андропова, дом 26;45;проспект андропова;(55.680828, 37.662821);2-й квартал Нагатина, район Нагатино-Садовники, Южный административный округ, Москва, Россия;55.680828;37.662821; район Нагатино-Садовники
суши wok;да;кафе;город москва, проспект андропова, дом 30;4;проспект андропова;(55.679138, 37.662425);2-й квартал Нагатина, район Нагатино-Садовники, Южный административный округ, Москва, Россия;55.679138;37.662425; район Нагатино-Садовники
рыба & мясо на углях;нет;кафе;город москва, проспект андропова, дом 35а;45;проспект андропова;(55.673549, 37.664788);11-й квартал Нагатина, район Нагатинский Затон, Южный административный округ, Москва, Россия;55.673549;37.664788; район Нагатинский Затон
кларом;нет;столовая;город москва, проспект андропова, дом 38, корпус 2;24;проспект андропова;(55.674484, 37.659605);район Нагатино-Садовники, Южный административный округ, Москва, Россия;55.674484;37.659605;район Нагатино-Садовники
месопотамия;нет;ресторан;город москва, улица арбат, дом 4, строение 1;50;улица арбат;(55.752019, 37.598348);район Арбат, Центральный административный округ, Москва, Россия;55.752019;37.598348;район Арбат
му-му;да;кафе;город москва, улица арбат, дом 4, строение 1;125;улица арбат;(55.752019, 37.598348);район Арбат, Центральный административный округ, Москва, Россия;55.752019;37.598348;район Арбат
хлеб насущный;да;кафе;город москва, улица арбат, дом 6/2;20;улица арбат;(55.751741, 37.597522);район Арбат, Центральный административный округ, Москва, Россия;55.751741;37.597522;район Арбат
tajj mahal;да;ресторан;город москва, улица арбат, дом 6/2;100;улица арбат;(55.751741, 37.597522);район Арбат, Центральный административный округ, Москва, Россия;55.751741;37.597522;район Арбат
калифорния дайнер;нет;кафе;город москва, улица арбат, дом 23, строение 1;150;улица арбат;(55.750423, 37.595348);179-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.750423;37.595348; район Арбат
балалаечная;нет;кафе;город москва, улица арбат, дом 23, строение 1;49;улица арбат;(55.750423, 37.595348);179-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.750423;37.595348; район Арбат
пиросмани;нет;кафе;город москва, улица арбат, дом 25/36;63;улица арбат;(55.750094, 37.594764);179-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.750094;37.594764; район Арбат
данкин донатс;да;кафе;город москва, улица арбат, дом 25/36;48;улица арбат;(55.750094, 37.594764);179-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.750094;37.594764; район Арбат
вареничная №1;да;кафе;город москва, улица арбат, дом 29;120;улица арбат;(55.749871, 37.59356);178-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.749871;37.59356; район Арбат
шоколадница;да;кафе;город москва, улица арбат, дом 29;40;улица арбат;(55.749871, 37.59356);178-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.749871;37.59356; район Арбат
il pizzaiolo;нет;ресторан;город москва, улица арбат, дом 31;70;улица арбат;(55.749689, 37.592959);178-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.749689;37.592959; район Арбат
теремок;да;кафе;город москва, улица арбат, дом 32;22;улица арбат;(55.749172, 37.589617);район Арбат, Центральный административный округ, Москва, Россия;55.749172;37.589617;район Арбат
хлеб насущный;да;кафе;город москва, улица арбат, дом 32;40;улица арбат;(55.749172, 37.589617);район Арбат, Центральный административный округ, Москва, Россия;55.749172;37.589617;район Арбат
мосбург;нет;кафе;город москва, улица арбат, дом 36/2, строение 1;30;улица арбат;(55.748848, 37.588826);район Арбат, Центральный административный округ, Москва, Россия;55.748848;37.588826;район Арбат
эрик рыжий;нет;ресторан;город москва, улица арбат, дом 36/2, строение 1;30;улица арбат;(55.748848, 37.588826);район Арбат, Центральный административный округ, Москва, Россия;55.748848;37.588826;район Арбат
домашняя снедь;нет;кафе;город москва, улица арбат, дом 36/2, строение 1;56;улица арбат;(55.748848, 37.588826);район Арбат, Центральный административный округ, Москва, Россия;55.748848;37.588826;район Арбат
хинкальная;да;кафе;город москва, улица арбат, дом 36/2, строение 1;38;улица арбат;(55.748848, 37.588826);район Арбат, Центральный административный округ, Москва, Россия;55.748848;37.588826;район Арбат
му-му;да;кафе;город москва, улица арбат, дом 45/24;220;улица арбат;(55.74829, 37.588206);176-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.74829;37.588206; район Арбат
восточный квартал;нет;ресторан;город москва, улица арбат, дом 45/24;90;улица арбат;(55.74829, 37.588206);176-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.74829;37.588206; район Арбат
почтмейстер;нет;ресторан;город москва, улица арбат, дом 47/23;30;улица арбат;(55.748057, 37.587533);175-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.748057;37.587533; район Арбат
босфор;нет;ресторан;город москва, улица арбат, дом 47/23;78;улица арбат;(55.748057, 37.587533);175-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.748057;37.587533; район Арбат
мастер;нет;ресторан;город москва, улица артамонова, дом 7;20;улица артамонова;(55.719095, 37.459352);район Фили-Давыдково, Западный административный округ, Москва, Россия;55.719095;37.459352;район Фили-Давыдково
шантимель;да;кафе;город москва, астраханский переулок, дом 1/15;20;астраханский переулок;(55.777353, 37.639869);Мещанский район, Центральный административный округ, Москва, Россия;55.777353;37.639869;Мещанский район
буфет при астраханских банях;нет;буфет;город москва, астраханский переулок, дом 5/9;3;астраханский переулок;(55.778861, 37.639572);Мещанский район, Центральный административный округ, Москва, Россия;55.778861;37.639572;Мещанский район
столовая при школе 2097;нет;столовая;город москва, аэродромная улица, дом 9;240;аэродромная улица;(55.84674, 37.430139);район Южное Тушино, Северо-Западный административный округ, Москва, Россия;55.84674;37.430139;район Южное Тушино
столовая;нет;столовая;город москва, бабаевская улица, дом 3;90;бабаевская улица;(55.790595, 37.689069);район Сокольники, Восточный административный округ, Москва, Россия;55.790595;37.689069;район Сокольники
буфет шк.104;нет;буфет;город москва, улица ивана бабушкина, дом 15, корпус 1-2;80;улица ивана бабушкина;(55.68498, 37.562236);Академический район, Юго-Западный административный округ, Москва, Россия;55.68498;37.562236;Академический район
карл баленг;нет;кафе;город москва, улица ивана бабушкина, дом 17, корпус 1;46;улица ивана бабушкина;(55.684676, 37.561257);Академический район, Юго-Западный административный округ, Москва, Россия;55.684676;37.561257;Академический район
гбоу школа № 1078;нет;столовая;город москва, байкальская улица, дом 29;110;байкальская улица;(55.817749, 37.807261);район Гольяново, Восточный административный округ, Москва, Россия;55.817749;37.807261;район Гольяново
старый дворик;нет;кафе;город москва, байкальская улица, дом 31;50;байкальская улица;(55.81778, 37.808321);район Гольяново, Восточный административный округ, Москва, Россия;55.81778;37.808321;район Гольяново
пивной погребок;нет;кафе;город москва, бакинская улица, дом 29;15;бакинская улица;(55.618181, 37.660772);район Царицыно, Южный административный округ, Москва, Россия;55.618181;37.660772;район Царицыно
тануки;да;ресторан;город москва, балаклавский проспект, дом 48, корпус 1;96;балаклавский проспект;(55.64855, 37.571174);район Зюзино, Юго-Западный административный округ, Москва, Россия;55.64855;37.571174;район Зюзино
паб «шемрок»;нет;бар;город москва, балаклавский проспект, дом 54;30;балаклавский проспект;(55.649581, 37.567366);район Зюзино, Юго-Западный административный округ, Москва, Россия;55.649581;37.567366;район Зюзино
хуанхэ;нет;ресторан;город москва, 1-й балтийский переулок, дом 3/25;60;1-й балтийский переулок;(55.810471, 37.518785);район Аэропорт, Северный административный округ, Москва, Россия;55.810471;37.518785;район Аэропорт
специализированный цех магнолия;нет;столовая;город москва, улица барклая, дом 16, корпус 1;7;улица барклая;(55.745863, 37.496614);район Филёвский Парк, Западный административный округ, Москва, Россия;55.745863;37.496614;район Филёвский Парк
кафе-бар альбом;нет;кафе;город москва, новая басманная улица, дом 12, строение 2;80;новая басманная улица;(55.769018, 37.657188);Басманный район, Центральный административный округ, Москва, Россия;55.769018;37.657188;Басманный район
шоколадница;да;кафе;город москва, бауманская улица, дом 33/2, строение 1;48;бауманская улица;(55.772796, 37.678757);Басманный район, Центральный административный округ, Москва, Россия;55.772796;37.678757;Басманный район
му-му;да;кафе;город москва, бауманская улица, дом 35/1;160;бауманская улица;(55.771742, 37.679053);Басманный район, Центральный административный округ, Москва, Россия;55.771742;37.679053;Басманный район
кальянный клуб дымок уголек;нет;кафе;город москва, татарская улица, дом 14;30;татарская улица;(55.733989, 37.637623);район Замоскворечье, Центральный административный округ, Москва, Россия;55.733989;37.637623;район Замоскворечье
домино'с пицца;да;кафе;город москва, башиловская улица, дом 3, корпус 1;10;башиловская улица;(55.794178, 37.576456);Савёловский район, Северный административный округ, Москва, Россия;55.794178;37.576456;Савёловский район
хинкальная city;да;кафе;город москва, башиловская улица, дом 19;63;башиловская улица;(55.799892, 37.575316);Савёловский район, Северный административный округ, Москва, Россия;55.799892;37.575316;Савёловский район
свобода;нет;столовая;город москва, башиловская улица, дом 21;40;башиловская улица;(55.801298, 37.574759);Савёловский район, Северный административный округ, Москва, Россия;55.801298;37.574759;Савёловский район
хинкальный дом колхида;нет;кафе;город москва, беговая улица, дом 7;47;беговая улица;(55.778061, 37.555777);район Беговой, Северный административный округ, Москва, Россия;55.778061;37.555777;район Беговой
глав пирог;нет;кафе;город москва, беговая улица, дом 17, корпус 1;30;беговая улица;(55.781742, 37.559784);район Беговой, Северный административный округ, Москва, Россия;55.781742;37.559784;район Беговой
розмарин;нет;ресторан;город москва, беговая улица, дом 28;80;беговая улица;(55.781464, 37.561068);район Беговой, Северный административный округ, Москва, Россия;55.781464;37.561068;район Беговой
азербайджан;нет;ресторан;город москва, улица демьяна бедного, дом 4;180;улица демьяна бедного;(55.770401, 37.48693);район Хорошёво-Мнёвники, Северо-Западный административный округ, Москва, Россия;55.770401;37.48693;район Хорошёво-Мнёвники
орхидея;нет;ресторан;город москва, белореченская улица, дом 13, корпус 1;250;белореченская улица;(55.673316, 37.767115);район Люблино, Юго-Восточный административный округ, Москва, Россия;55.673316;37.767115;район Люблино
школа 1186;нет;буфет;город москва, белореченская улица, дом 17;200;белореченская улица;(55.672646, 37.767025);район Люблино, Юго-Восточный административный округ, Москва, Россия;55.672646;37.767025;район Люблино
кружка;да;кафе;город москва, бережковская набережная, дом 8;32;бережковская набережная;(55.739458, 37.566288);район Дорогомилово, Западный административный округ, Москва, Россия;55.739458;37.566288;район Дорогомилово
пост скриптум;нет;кафе;город москва, бережковская набережная, дом 14;48;бережковская набережная;(55.737066, 37.563215);район Дорогомилово, Западный административный округ, Москва, Россия;55.737066;37.563215;район Дорогомилово
ciao bella;нет;кафе;город москва, улица берзарина, дом 8;110;улица берзарина;(55.787983, 37.490973);район Щукино, Северо-Западный административный округ, Москва, Россия;55.787983;37.490973;район Щукино
кафе бар бульвар;нет;бар;город москва, бескудниковский бульвар, дом 40, корпус 3;60;бескудниковский бульвар;(55.874072, 37.551223);4-й микрорайон, Бескудниковский район, Северный административный округ, Москва, Россия;55.874072;37.551223; Бескудниковский район
вояж;нет;ресторан;город москва, бескудниковский бульвар, дом 57, корпус 1;80;бескудниковский бульвар;(55.8724, 37.538862);8-й микрорайон, Бескудниковский район, Северный административный округ, Москва, Россия;55.8724;37.538862; Бескудниковский район
гбоу школа № 1411 (267);нет;столовая;город москва, улица бестужевых, дом 23;120;улица бестужевых;(55.872011, 37.609748);район Отрадное, Северо-Восточный административный округ, Москва, Россия;55.872011;37.609748;район Отрадное
жигулевское;нет;кафе;город москва, бибиревская улица, дом 7, корпус 1;49;бибиревская улица;(55.880258, 37.593129);Алтуфьевский район, Северо-Восточный административный округ, Москва, Россия;55.880258;37.593129;Алтуфьевский район
сестры;нет;ресторан;город москва, улица маршала бирюзова, дом 4, корпус 1;60;улица маршала бирюзова;(55.790757, 37.499579);район Щукино, Северо-Западный административный округ, Москва, Россия;55.790757;37.499579;район Щукино
столовая гбоу «курчатовская школа»;нет;столовая;город москва, улица маршала бирюзова, дом 4, корпус 2;60;улица маршала бирюзова;(55.791046, 37.500953);район Щукино, Северо-Западный административный округ, Москва, Россия;55.791046;37.500953;район Щукино
чайникофф;нет;кафе;город москва, улица маршала бирюзова, дом 9;30;улица маршала бирюзова;(55.79144, 37.496345);район Щукино, Северо-Западный административный округ, Москва, Россия;55.79144;37.496345;район Щукино
лукум;нет;кафе;город москва, улица маршала бирюзова, дом 12;25;улица маршала бирюзова;(55.793328, 37.494458);район Щукино, Северо-Западный административный округ, Москва, Россия;55.793328;37.494458;район Щукино
суши shop;нет;предприятие быстрого обслуживания;город москва, улица маршала бирюзова, дом 13;12;улица маршала бирюзова;(55.792189, 37.494925);район Щукино, Северо-Западный административный округ, Москва, Россия;55.792189;37.494925;район Щукино
хинкальная (на м. бирюзова);нет;кафе;город москва, улица маршала бирюзова, дом 16;14;улица маршала бирюзова;(55.794573, 37.492033);район Щукино, Северо-Западный административный округ, Москва, Россия;55.794573;37.492033;район Щукино
шаурма жи;нет;закусочная;город москва, улица маршала бирюзова, дом 19;16;улица маршала бирюзова;(55.794366, 37.491143);район Щукино, Северо-Западный административный округ, Москва, Россия;55.794366;37.491143;район Щукино
суши вок;да;кафе;город москва, улица маршала бирюзова, дом 19;6;улица маршала бирюзова;(55.794366, 37.491143);район Щукино, Северо-Западный административный округ, Москва, Россия;55.794366;37.491143;район Щукино
примавера;да;ресторан;город москва, улица маршала бирюзова, дом 21;50;улица маршала бирюзова;(55.794796, 37.490353);район Щукино, Северо-Западный административный округ, Москва, Россия;55.794796;37.490353;район Щукино
траттория;нет;кафе;город москва, улица маршала бирюзова, дом 22, корпус 1;45;улица маршала бирюзова;(55.79599, 37.48958);район Щукино, Северо-Западный административный округ, Москва, Россия;55.79599;37.48958;район Щукино
суши store;нет;кафе;город москва, улица маршала бирюзова, дом 28;6;улица маршала бирюзова;(55.797387, 37.486661);район Щукино, Северо-Западный административный округ, Москва, Россия;55.797387;37.486661;район Щукино
булочная № 5;нет;кафетерий;город москва, улица маршала бирюзова, дом 28;10;улица маршала бирюзова;(55.797387, 37.486661);район Щукино, Северо-Западный административный округ, Москва, Россия;55.797387;37.486661;район Щукино
идилия;нет;кафе;город москва, бойцовая улица, дом 17, корпус 1;48;бойцовая улица;(55.811745, 37.718238);район Богородское, Восточный административный округ, Москва, Россия;55.811745;37.718238;район Богородское
школа № 554;нет;столовая;город москва, болотниковская улица, дом 47, корпус 1;70;болотниковская улица;(55.661806, 37.583104);район Зюзино, Юго-Западный административный округ, Москва, Россия;55.661806;37.583104;район Зюзино
сказка востока;нет;ресторан;город москва, коктебельская улица, дом 11, строение 3;420;коктебельская улица;(55.563747, 37.585107);8-й микрорайон, район Северное Бутово, Юго-Западный административный округ, Москва, Россия;55.563747;37.585107; район Северное Бутово
столовая при школе 1494 (3);нет;столовая;город москва, ботаническая улица, дом 11;100;ботаническая улица;(55.82528, 37.601609);район Марфино, Северо-Восточный административный округ, Москва, Россия;55.82528;37.601609;район Марфино
хочу на дачу;нет;кафе;город москва, 1-й боткинский проезд, дом 2/6;48;1-й боткинский проезд;(55.781519, 37.555912);район Беговой, Северный административный округ, Москва, Россия;55.781519;37.555912;район Беговой
старый батумъ;нет;кафе;город москва, улица академика бочвара, дом 7, корпус 1;70;улица академика бочвара;(55.805953, 37.461903);район Щукино, Северо-Западный административный округ, Москва, Россия;55.805953;37.461903;район Щукино
суши-сет;нет;закусочная;город москва, улица академика бочвара, дом 7, корпус 1;5;улица академика бочвара;(55.805953, 37.461903);район Щукино, Северо-Западный административный округ, Москва, Россия;55.805953;37.461903;район Щукино
кафе русский «водочный» дом;нет;кафе;город москва, улица бочкова, дом 5;30;улица бочкова;(55.810081, 37.632745);Останкинский район, Северо-Восточный административный округ, Москва, Россия;55.810081;37.632745;Останкинский район
виктория;да;кафе;город москва, 2-я брестская улица, дом 24/15;98;2-я брестская улица;(55.77236, 37.588467);Тверской район, Центральный административный округ, Москва, Россия;55.77236;37.588467;Тверской район
вареничная №1;да;кафе;город москва, 2-я брестская улица, дом 43;75;2-я брестская улица;(55.774583, 37.583841);Пресненский район, Центральный административный округ, Москва, Россия;55.774583;37.583841;Пресненский район
комбинат питания мгту им.н.э.баумана;нет;буфет;город москва, бригадирский переулок, дом 3-5;34;бригадирский переулок;(55.765853, 37.677733);Басманный район, Центральный административный округ, Москва, Россия;55.765853;37.677733;Басманный район
комбинат питания мгту им.н.э.баумана;нет;закусочная;город москва, бригадирский переулок, дом 3-5;216;бригадирский переулок;(55.765853, 37.677733);Басманный район, Центральный административный округ, Москва, Россия;55.765853;37.677733;Басманный район
комбинат питания мгту им.н.э.баумана;нет;буфет;город москва, бригадирский переулок, дом 3-5;12;бригадирский переулок;(55.765853, 37.677733);Басманный район, Центральный административный округ, Москва, Россия;55.765853;37.677733;Басманный район
пиццерия «академия»;да;кафе;город москва, большая бронная улица, дом 2/6;43;большая бронная улица;(55.760033, 37.597441);Пресненский район, Центральный административный округ, Москва, Россия;55.760033;37.597441;Пресненский район
чебуречная ссср;да;кафе;город москва, большая бронная улица, дом 27/4;54;большая бронная улица;(55.764141, 37.60257);Тверской район, Центральный административный округ, Москва, Россия;55.764141;37.60257;Тверской район
местечко;нет;ресторан;город москва, большая бронная улица, дом 27/4;45;большая бронная улица;(55.764141, 37.60257);Тверской район, Центральный административный округ, Москва, Россия;55.764141;37.60257;Тверской район
пай поинт;нет;кафе;город москва, большая бронная улица, дом 27/4;20;большая бронная улица;(55.764141, 37.60257);Тверской район, Центральный административный округ, Москва, Россия;55.764141;37.60257;Тверской район
макдоналдс;да;предприятие быстрого обслуживания;город москва, большая бронная улица, дом 29;580;большая бронная улица;(55.764718, 37.603101);Тверской район, Центральный административный округ, Москва, Россия;55.764718;37.603101;Тверской район
кафе «есть хинкали, пить вино»;нет;кафе;город москва, малая бронная улица, дом 4;40;малая бронная улица;(55.759552, 37.597477);Пресненский район, Центральный административный округ, Москва, Россия;55.759552;37.597477;Пресненский район
кафе «лаффа лаффа»;нет;кафе;город москва, малая бронная улица, дом 4;24;малая бронная улица;(55.759552, 37.597477);Пресненский район, Центральный административный округ, Москва, Россия;55.759552;37.597477;Пресненский район
