D08;D12;VALUE;
320810000;40601;15869982.56;
321070000;40701;7938883.61;
310800000;40404;261730030.11;
370900000;40701;117131415.33;
320300000;40204;2091731218.04;
320560000;40701;7296655.08;
311740000;40204;372921552.55;
340740000;40204;1670677777.66;
311750000;40701;318171764.21;
340150000;40204;3501875441.48;
361240000;40701;13922433.04;
311250000;40302;3504337.84;
310100000;40404;1060271327.61;
330560000;40701;710.17;
310550000;40204;708782503.85;
311350000;40302;7213670.44;
350340000;40204;2168625160.19;
310250000;40302;12091226.59;
311430000;40404;825577522.92;
370250000;40116;4323377.55;
321150000;40302;1639395.95;
331340000;40701;76839213.58;
370240000;40302;37680384.08;
360100000;40116;3728003.14;
310630000;40302;164323.82;
321030000;40302;722344.82;
331160000;40116;48840;
350140000;40302;8796373.24;
331100000;40601;666937063.34;
310500000;40701;203397223.61;
350500000;40204;9083393747.59;
310310000;40116;7920805.48;
310360000;40302;18616717.72;
330910000;40201;2088802580.58;
310540000;40116;626297.39;
330160000;40703;-400;
320100000;40701;112761178.01;
330910000;40601;561300877.95;
311060000;40116;320118.48;
311130000;40302;9391962.75;
330810000;40201;641871083.9;
360510000;40201;1594182885.16;
331050000;40204;1339983469.48;
341000000;40701;315896445;
330510000;40201;445019712.69;
330440000;40701;70271458;
310830000;40302;120154.02;
361160000;40302;10262876.43;
320410000;40201;221092023.65;
370260000;40204;380725245.05;
360710000;40116;10314053.12;
350150000;40701;2065171.92;
311560000;40116;228624.84;
330400000;40404;4248465.43;
360850000;40204;1098399203.19;
340950000;40204;1124447600.48;
311500000;40116;4424896.74;
311000000;40302;15729229.38;
330740000;40701;78824201.92;
340800000;40204;797468454.8;
310450000;40116;2198355.53;
340340000;40302;44476806.77;
370800000;40204;183709804.13;
340450000;40116;4070600.42;
341200000;40201;1384074078.4;
310310000;40302;118535441.39;
330160000;40204;156136140.36;
320300000;40116;17974109.74;
330850000;40302;13042812.43;
311000000;40404;698729112.07;
361000000;40204;396543825.21;
370540000;40204;650654468.02;
320440000;40302;34279915.65;
320550000;40204;393843621.2;
310850000;40302;22976136.63;
320710000;40201;633522582.58;
370340000;40701;100402245.11;
331260000;40302;219087.98;
370260000;40302;10807027.25;
370540000;40701;56635420.52;
360200000;40302;28596000.79;
311250000;40116;223502.26;
320360000;40116;299143.02;
320840000;40116;57793.83;
360510000;40116;8049614.12;
320930000;40404;363247703.45;
350450000;40204;1158044588.64;
311130000;40404;1312484796.43;
331000000;40404;68134200.83;
340500000;40701;127720409.08;
311300000;40701;157406462.35;
350450000;40701;387088467.07;
341150000;40204;124866236.65;
370400000;40116;18050463.1;
360450000;40204;3111175515.81;
330300000;40404;124439138.98;
320900000;40601;7939225.08;
320550000;40116;341891.56;
310910000;40302;55289551.68;
340960000;40204;531459797.75;
370440000;40116;393758.33;
310300000;40116;12437376.69;
350400000;40404;968894689.87;
370900000;40601;284568162.01;
341330000;40404;2137426603.21;
3A0160000;40204;555907620.96;
340100000;40302;1630744.68;
311650000;40116;916972.05;
340610000;40116;5830152.32;
341430000;40302;227266.76;
311740000;40302;1243944.33;
320250000;40204;878182981.86;
330900000;40201;2088802580.58;
311800000;40404;24219904035.59;
340500000;40302;10185527.51;
360310000;40601;2847993903.11;
320300000;40201;2311963425.11;
320940000;40701;36425021.14;
320460000;40701;12858676.63;
331040000;40701;2512546788.43;
311550000;40204;193819541.26;
311610000;40302;82681460.6;
330530000;40404;338851775.51;
321140000;40701;204314472.68;
341460000;40302;2288745.55;
341310000;40116;6131516.88;
320610000;40116;10548755.32;
311650000;40701;66575076.14;
370240000;40701;205128431.48;
310700000;40201;459679994.17;
340200000;40701;195729373.1;
311440000;40204;118557874.41;
341460000;40701;1090981.48;
320200000;40116;20688409.2;
370250000;40302;16068812.74;
310240000;40204;169906640.35;
341100000;40302;21992656.7;
350350000;40116;2902711.02;
330600000;40404;373857271.61;
320150000;40116;2388296.02;
310100000;40302;241643935.45;
340840000;40204;306291564.34;
361100000;40601;675743738.21;
311240000;40701;68831555.04;
340300000;40204;973618505.61;
350140000;40116;539986.54;
370600000;40204;388287507.68;
350200000;40302;123024666.71;
340400000;40404;822306518.09;
360950000;40204;711964993.52;
311150000;40302;65914620.57;
311140000;40701;1927185826.62;
3A0140000;40204;3249560289.11;
340500000;40116;13020829.1;
310150000;40116;843920.55;
360310000;40116;11584072.93;
370810000;40201;1247825082.54;
311540000;40302;12993864.41;
330110000;40603;176510.33;
311360000;40302;10084172.31;
310350000;40701;148912193.97;
310500000;40404;645483007.67;
311730000;40302;302821.58;
350440000;40116;10697702.19;
310850000;40204;138354468.02;
360210000;40601;434346291.72;
370140000;40701;39772036.45;
370850000;40116;228543;
340800000;40116;24855514.81;
3A0100000;40302;5595423.44;
320650000;40116;1545469.5;
310840000;40116;624224.29;
360360000;40116;2871843.34;
330510000;40116;183900;
360400000;40201;5186502616.82;
340160000;40204;681518769.64;
341350000;40116;3788592.17;
341000000;40204;2546274905.76;
340960000;40701;3804815.24;
3A0150000;40204;2100134279.87;
311360000;40204;301633795.48;
311250000;40204;277741619.26;
310700000;40302;13442630.09;
320660000;40701;123699887.19;
360100000;40601;249164696.98;
330850000;40701;307590217.27;
311060000;40302;3702667.97;
360230000;40404;406307592.43;
370900000;40201;990083919.98;
360760000;40701;10013505.3;
311330000;40302;143640.26;
340760000;40204;585550236.83;
310330000;40116;0;
330630000;40302;1138468.81;
321000000;40701;7938883.61;
350630000;40116;9;
360610000;40116;6208124.61;
370810000;40601;23626954.9;
311410000;40116;6484207.6;
330800000;40116;10733429.64;
321160000;40116;167547.87;
361210000;40116;6820155.36;
370600000;40701;222438411.8;
310600000;40201;4392507957.05;
310340000;40116;1420149.61;
341400000;40701;380211436.46;
340940000;40116;2046989.48;
360930000;40302;216978.2;
331330000;40302;804109;
370400000;40302;38563445.86;
311640000;40204;571049443.93;
3A0200000;40302;20266844.61;
311300000;40201;2696151431.4;
360800000;40204;1501563538.01;
360660000;40302;6818807.13;
370400000;40404;86337001.12;
350150000;40204;187924606.36;
330250000;40204;96907674.18;
361060000;40302;516660.18;
310800000;40302;37923633.07;
321100000;40204;1238461546.13;
350140000;40204;47769598.99;
321000000;40116;30049313.73;
310160000;40701;8317810.52;
311700000;40404;4954372.19;
360660000;40116;436773.97;
350460000;40204;321136955.92;
370230000;40404;66420159.91;
350210000;40302;95074.4;
321150000;40204;926343985.22;
331050000;40701;2057567081.94;
350200000;40701;1981577738.45;
311870000;40701;152887779.31;
341400000;40201;233761970.19;
370850000;40701;13387738.58;
311870000;40302;43132941.93;
350540000;40302;145330864.8;
350240000;40116;13235048.67;
320960000;40701;9068.62;
340530000;40302;231671.14;
340350000;40116;411008.77;
360540000;40204;1689172389.59;
320600000;40201;1774827668.99;
340140000;40204;2093850422.77;
320830000;40404;70469823.31;
330100000;40116;325705998.23;
320640000;40302;10904388.52;
341000000;40201;1112592844.36;
320800000;40302;57130910.96;
330950000;40116;3484779.31;
350500000;40701;544681681.37;
330760000;40302;17277569.48;
330840000;40204;215824548.44;
321130000;40302;46909.86;
340650000;40116;1205547.78;
310740000;40116;796399.31;
310800000;40204;459705324.94;
320440000;40116;1132583.88;
310610000;40302;139618857.47;
370640000;40116;738669.3;
360560000;40116;3914486.62;
360500000;40404;2341985776.62;
331360000;40302;847477.37;
361260000;40116;3716745.5;
370610000;40116;1082082.37;
350660000;40116;561172.95;
3A0200000;40404;434791660.9;
370310000;40302;234926006.61;
370860000;40204;63393733.9;
370360000;40116;1000336.25;
311100000;40302;294911340.3;
310210000;40116;11168077.08;
330640000;40116;4180758.59;
330600000;40116;21014589.03;
320460000;40204;209775230.11;
330800000;40404;364136663.71;
320950000;40204;118916639.22;
361260000;40302;18051916.36;
331060000;40116;869577.13;
311500000;40204;516165659.46;
370800000;40601;23626954.9;
310150000;40204;711458548.91;
330150000;40204;1796612035.54;
330900000;40116;33050796.11;
340750000;40701;1461698496.98;
360940000;40204;510581307.33;
360940000;40701;30329551.21;
340100000;40201;14576647436.07;
360860000;40701;16346875.32;
311810000;40201;9005242589.1;
331030000;40302;1397402.65;
320350000;40116;12363058.2;
370800000;40701;33668596;
310500000;40201;895448433.25;
361100000;40302;56799546.96;
320100000;40204;466015142.18;
310500000;40116;18477470.88;
341010000;40601;18874460.33;
320500000;40201;2685678860.18;
311030000;40404;698729112.07;
360300000;40204;2688300809.13;
360800000;40302;24775006.41;
370700000;40404;730047596.12;
340300000;40201;1789331127.5;
320250000;40116;3117571.98;
330550000;40302;512134.92;
370700000;40701;484773541.52;
341060000;40302;22500877.99;
370860000;40302;2174841.23;
350640000;40701;709566203.51;
340550000;40116;2829367.39;
340260000;40701;329831.69;
341050000;40116;809060.62;
321100000;40302;27338252.75;
360740000;40116;2696743.96;
330940000;40204;345981154.29;
310860000;40204;122902604.07;
320440000;40701;89692888.96;
310440000;40116;158894.17;
350510000;40116;7935770.74;
3A0100000;40116;4383956.5;
330740000;40204;676382074.29;
370300000;40201;1746498608.76;
321100000;40116;5222635.03;
310840000;40302;8672337.44;
340600000;40302;44001785.14;
330730000;40404;1424678211.95;
331150000;40204;192238054.37;
320700000;40404;63204737.52;
310200000;40116;15470147.46;
340640000;40701;56905480.06;
331300000;40204;1675672183.52;
341400000;40302;119947543.34;
331200000;40601;177802371;
320410000;40116;9655221.43;
370630000;40302;99046.06;
331140000;40701;33751678.14;
340650000;40302;22095093.2;
350650000;40701;584968292.93;
340850000;40204;259036608.24;
331060000;40701;33387129.7;
340850000;40116;11249798.37;
370800000;40201;1247825082.54;
320240000;40116;3441136.47;
311600000;40601;6570611.52;
311360000;40116;905303.26;
330650000;40116;5025006.77;
340900000;40204;3968215354.3;
370330000;40116;0;
350150000;40116;3011005.21;
360650000;40116;2753387.44;
341160000;40116;14000;
360530000;40404;2341985776.62;
311100000;40204;39820122709.51;
340430000;40302;1169099.16;
310550000;40701;113371588.72;
361010000;40116;1579102.32;
331100000;40701;64207829.69;
360550000;40116;46195115.09;
360600000;40601;819183459.58;
330310000;40201;523263899.16;
360600000;40116;23425571.47;
311500000;40404;1050723619.24;
360710000;40201;2149003221.95;
360850000;40701;321507589.24;
320130000;40404;367060946.33;
311160000;40116;5685390.79;
310110000;40116;4095417.65;
340750000;40302;4757473.79;
360960000;40302;6243563.96;
341010000;40201;1112592844.36;
341260000;40701;70326774.03;
340550000;40701;116409584.92;
360600000;40701;934749258.96;
360760000;40204;935864660.44;
370540000;40116;190526.68;
320300000;40404;187917200.24;
310130000;40302;4196.4;
320710000;40116;3145340.1;
341110000;40116;1507911.66;
350110000;40601;121055454.66;
360550000;40204;1244020084.64;
330460000;40116;560447.56;
340200000;40204;188116525.38;
320140000;40701;7066077.6;
311000000;40116;6737389.87;
350110000;40302;62393202.96;
3A0100000;40701;338763359.15;
330260000;40701;82634.59;
350360000;40116;170629.38;
320550000;40701;511685770.24;
360330000;40302;154674.08;
361200000;40116;30253025.97;
340650000;40701;186768681.22;
350260000;40701;15248073.01;
330150000;40701;138419867.66;
350340000;40302;2080025.17;
360260000;40302;50004.5;
311760000;40116;201635.29;
310840000;40204;198448252.85;
360830000;40302;212483.24;
360600000;40404;30041419.06;
340200000;40404;310635035.03;
340660000;40116;78950;
330760000;40204;950441679.59;
3A0100000;40201;13526565951.59;
320760000;40302;13995657.77;
340140000;40116;903024.49;
341340000;40204;128648162.31;
370650000;40701;139297246.78;
330450000;40201;-7881;
360360000;40204;154193683.01;
360950000;40701;365720200.8;
361250000;40701;381267421.12;
360860000;40204;386613473.48;
370140000;40302;3708902.4;
310140000;40116;2426780.21;
331000000;40116;31731900.9;
360840000;40116;254820;
311030000;40302;102718.85;
341150000;40116;1291326.66;
3A0130000;40116;0;
311540000;40116;616899.52;
340810000;40116;10065406.85;
311140000;40302;67978117.76;
320500000;40116;3415429.83;
330840000;40116;771170.12;
331360000;40204;112170113.97;
311340000;40204;376977027.93;
331040000;40302;137796142.57;
320110000;40601;80649194.86;
350350000;40701;11464.43;
341140000;40204;150720791.83;
310230000;40404;37390856.39;
370100000;40302;4057613.16;
370530000;40404;878950453.93;
370660000;40116;731578.56;
330310000;40116;1627296.2;
320140000;40116;212335.48;
311410000;40201;474886640.19;
360200000;40404;406307592.43;
311110000;40201;4657553742.61;
331010000;40601;1147700357.05;
310330000;40404;1410448755.15;
361200000;40701;401528016.37;
310760000;40204;489425506.2;
3A0110000;40601;2212154566.8;
330930000;40116;3630;
320510000;40302;171988570.63;
341200000;40204;4323782987.22;
341140000;40302;18894982.25;
321100000;40201;1144858988.79;
330430000;40302;9991;
311650000;40204;1328759646.24;
341240000;40701;202981623.95;
331130000;40404;32862723.22;
310830000;40404;261730030.11;
310960000;40302;7629157.04;
350630000;40302;490715.28;
361250000;40116;19135090.3;
370840000;40701;20280857.42;
311660000;40701;2039055.54;
350640000;40116;958919.76;
330900000;40601;561300877.95;
370260000;40116;200897.93;
311800000;40701;152887779.31;
321100000;40701;204314472.68;
340130000;40404;3383404310.48;
341410000;40302;87680382.07;
340460000;40116;760185.92;
330410000;40601;452345033.92;
370310000;40201;1746498608.76;
370510000;40302;79141469.06;
360750000;40116;1952744.99;
320530000;40302;37619.7;
331200000;40404;283771781.33;
361040000;40302;4990769.8;
340840000;40701;31151731.94;
311400000;40201;474886640.19;
340660000;40204;137993916.43;
331340000;40302;17982979.82;
370760000;40701;2279004.01;
361100000;40201;1783302124.5;
330710000;40302;74155290.85;
340860000;40116;2387840.4;
361150000;40701;69964147.04;
370130000;40404;2671671400.63;
360600000;40201;64798599.91;
340900000;40116;21431567.35;
331160000;40302;408109.57;
340630000;40116;4531.92;
341450000;40204;311770729.94;
310260000;40701;2943319.4;
350250000;40302;1766521.3;
361130000;40404;293450410.75;
350430000;40302;768538.52;
341140000;40116;505692.4;
311200000;40701;166062337.12;
331240000;40204;193393840.6;
320660000;40204;4823266989.25;
310310000;40201;1769159567.15;
310560000;40116;3712151.31;
350600000;40701;1306275808.44;
310540000;40701;79720647.77;
341160000;40204;111695579.01;
360700000;40701;405839702.6;
310400000;40404;1064631033.47;
350460000;40116;971691.04;
370400000;40701;568254157.33;
310940000;40204;199185898.5;
330410000;40116;3423370.34;
311300000;40404;304029072.79;
330340000;40116;201041.9;
331050000;40302;85641563.84;
340440000;40701;1395.09;
360160000;40116;83660;
330710000;40201;5160482265.58;
370850000;40204;107911145.19;
370910000;40116;499901.96;
331060000;40302;40103891.64;
310640000;40701;82449885.99;
320500000;40601;62243652.08;
330210000;40201;36642391.28;
361140000;40302;8624269.08;
360240000;40701;54638642.54;
310960000;40204;323348348.51;
340300000;40404;453541601.26;
311460000;40116;1051557.34;
360560000;40302;25752481.38;
340760000;40302;1365299.09;
361240000;40302;38509353.98;
340510000;40116;9255235.8;
360110000;40601;249164696.98;
360740000;40204;895043563.92;
361250000;40204;328559069.02;
360140000;40204;1176369823.03;
321160000;40302;4910910.89;
3A0130000;40302;349845.14;
331150000;40302;7100004.86;
361000000;40601;3619886.46;
310130000;40404;1060271327.61;
330700000;40204;2881994906.74;
370160000;40204;2856181742.07;
360100000;40204;2673615232.85;
341210000;40201;1384074078.4;
310950000;40204;342120264.16;
341360000;40116;942961.16;
331110000;40601;666937063.34;
320810000;40201;1345997679.54;
311260000;40204;179225013.8;
311550000;40302;10889401.31;
330360000;40701;72813.42;
330100000;40703;959857.91;
361140000;40204;366583995.6;
340640000;40204;357327521.19;
370660000;40302;1588049.3;
330110000;40116;51597182.19;
340610000;40201;113113782.98;
310910000;40601;32813381.87;
310900000;40116;4459470.8;
350600000;40116;5481260.79;
330230000;40302;3696816.85;
340450000;40204;5390110966.01;
360740000;40302;6436957.05;
320100000;40201;3802207832.15;
361140000;40116;646093.04;
370550000;40204;767328787.9;
310200000;40601;154007.72;
340930000;40302;916405.43;
3A0210000;40302;20071844.61;
320800000;40204;603254045.17;
370900000;40404;5498091.06;
360860000;40302;10556720.31;
3A0160000;40701;2489362.04;
331250000;40204;378097190.21;
311100000;40116;63702240.39;
330850000;40204;576202389.11;
3A0130000;40404;1996478892.21;
360160000;40701;5511491.48;
360930000;40404;47399227.7;
340430000;40404;822306518.09;
330750000;40116;993630.08;
310160000;40204;187030413.02;
311340000;40302;5093972.81;
360910000;40116;6401835.8;
341200000;40116;20354731.02;
310900000;40404;26507029.57;
360730000;40302;213293.15;
310300000;40302;192689863.97;
321000000;40204;2683571117.31;
320540000;40701;1035562413.79;
311200000;40201;340805635.92;
311210000;40302;73416301.73;
330540000;40302;1122413.48;
330600000;40701;238550673.26;
330100000;40404;1214461554.45;
370300000;40701;408675043.46;
341450000;40116;626977.35;
340310000;40601;556053888.9;
360860000;40116;1078393.16;
331150000;40116;762640.04;
311870000;40204;5517352003.63;
370350000;40204;699235331.69;
370840000;40116;0;
310450000;40302;25271783.65;
370600000;40116;4772651.16;
370460000;40116;792090.37;
330940000;40701;9387529.32;
361210000;40601;33830825.91;
3A0230000;40404;434791660.9;
360250000;40116;2538056.43;
310660000;40701;10622817.63;
361010000;40302;29651488.46;
360440000;40701;1031625810.06;
310360000;40701;7860123.1;
311240000;40302;23648730.99;
370110000;40116;6831028.41;
370460000;40701;5294451.79;
331250000;40701;60282723.81;
311460000;40204;630975382.88;
360630000;40404;30041419.06;
370650000;40302;13778076.96;
320800000;40404;70469823.31;
340800000;40302;13289353.4;
350200000;40116;28324656.19;
340440000;40116;806544.4;
330240000;40204;108784315.89;
311060000;40204;678362196.31;
310800000;40701;17577120.27;
360160000;40302;1707708.4;
321010000;40201;10747477775.9;
320500000;40701;1554544839.11;
340560000;40302;1237870.72;
360330000;40116;0;
340830000;40302;463276.98;
311550000;40116;538135.97;
360950000;40116;14086654.2;
361200000;40404;782628300.29;
350410000;40201;963593635.47;
340700000;40404;31270914.74;
320260000;40116;41848.07;
330500000;40404;338851775.51;
350550000;40116;892491.07;
370840000;40204;12404925.04;
350100000;40601;121055454.66;
330230000;40404;90894801.39;
370950000;40701;98107316.77;
361050000;40116;1886756.1;
360510000;40601;256895;
360550000;40701;131453035.38;
311060000;40701;23291713.22;
320640000;40204;371003731.43;
361110000;40201;1783302124.5;
350540000;40204;4998735011.24;
310250000;40204;389134909.73;
340960000;40116;171781;
331340000;40116;10169893.08;
311700000;40116;17714079.72;
311400000;40404;825577522.92;
320500000;40404;147516996.93;
330440000;40116;29609;
341460000;40204;113356708.25;
320200000;40302;74241.73;
330840000;40302;1358650.8;
320230000;40302;74241.73;
321110000;40201;1144858988.79;
341440000;40302;15944149.69;
360500000;40701;154480610.54;
320940000;40302;15101493.54;
330730000;40302;635990.56;
331000000;40201;1095121402.27;
341130000;40302;594543.82;
361030000;40302;9284.34;
320740000;40204;1210309429.21;
341100000;40701;164329996.74;
360430000;40404;237996065.92;
320630000;40404;442169793.97;
320960000;40302;3745814.96;
3A0160000;40116;0;
370200000;40204;2053040813.47;
320310000;40601;23112789.72;
330100000;40201;3161520496.88;
360900000;40201;3879261124.9;
320960000;40204;109979298.19;
320340000;40116;2470489.55;
330460000;40204;78896096.46;
360140000;40116;269972;
361060000;40116;184052.38;
360610000;40601;819183459.58;
311010000;40201;5639129891.33;
320760000;40116;217078.65;
321030000;40404;4794404225.45;
341110000;40201;1778565363.7;
331200000;40116;5247402.9;
360200000;40116;3908139.03;
311340000;40701;14597574.27;
350100000;40701;3424471.98;
310300000;40701;307767622.72;
360540000;40701;9169987.42;
331300000;40601;1307156797.7;
340860000;40701;754003.86;
311350000;40701;138792145.11;
330140000;40701;225983841.73;
350600000;40302;490715.28;
331140000;40116;0;
311510000;40201;3005196097.37;
360540000;40116;2765556.47;
331000000;40204;5252872552.43;
341000000;40116;13965318.94;
320160000;40302;9500053.18;
370260000;40701;3248813.85;
311010000;40116;4225433.24;
331310000;40302;152463409.77;
340400000;40302;1169099.16;
320330000;40302;43847.88;
320200000;40201;829240436.55;
330940000;40116;6552243.06;
330430000;40404;4248465.43;
340630000;40302;192326.42;
360530000;40302;429917.23;
370240000;40204;1369308343.18;
310740000;40204;346916649.68;
331140000;40204;109154176.55;
311800000;40201;9005242589.1;
330500000;40204;210032432.46;
370250000;40701;72711171.68;
370200000;40201;6743662225.82;
360250000;40701;160765117.77;
330100000;40603;176510.33;
320100000;40601;80649194.86;
330500000;40116;183900;
311830000;40116;149334;
330130000;40302;1247051.55;
370250000;40204;303007225.24;
310850000;40701;13782.42;
330660000;40204;1499992377.22;
330600000;40204;2886278314.3;
331310000;40201;1496344464.77;
340700000;40204;4161818265.12;
331250000;40116;1338307.54;
331060000;40204;802445636.04;
370640000;40701;79218556.63;
340600000;40116;7714359.08;
311730000;40116;0;
311500000;40302;90610386.18;
370650000;40116;2220320.93;
330900000;40204;2286320710.7;
310400000;40204;3079071944.16;
341050000;40204;616121594.3;
341300000;40701;39729403.22;
350210000;40201;3009726069.95;
370760000;40204;114114720.25;
311830000;40302;10661902.3;
320160000;40116;217468.09;
320740000;40116;3697310.42;
320400000;40116;19538506.87;
330360000;40204;34425629.56;
370230000;40302;196344.37;
350640000;40204;1834457831.1;
320900000;40201;621233524.59;
331300000;40302;186456589.89;
330810000;40116;7139497.18;
350160000;40204;135166052.89;
340400000;40116;25651110.12;
341400000;40116;3949125.35;
361250000;40302;15022660.92;
310730000;40404;429307709.83;
350450000;40302;17017151.6;
320200000;40204;1450945025.62;
360630000;40302;69295029.53;
340360000;40302;8644214.73;
370310000;40116;7335811.71;
360650000;40302;40564967.23;
311630000;40302;130983.28;
310840000;40701;16874296.08;
320650000;40701;1002180623.79;
370930000;40404;5498091.06;
350100000;40116;8414213.89;
330300000;40201;523263899.16;
341350000;40204;201818141.49;
320610000;40601;2671966169.01;
310210000;40201;62770311.88;
310510000;40116;8152718;
360650000;40204;943816853.08;
370710000;40201;108010807200.91;
331110000;40116;1966907.93;
330450000;40204;119350464.76;
310460000;40116;960454.61;
340330000;40404;453541601.26;
330350000;40204;234507938.76;
360640000;40204;1440010775.71;
311210000;40201;340805635.92;
350500000;40116;11130515.78;
310200000;40204;723927509.56;
330640000;40204;711764718.11;
310700000;40701;22488660.1;
310400000;40701;46225469.4;
360810000;40201;391219275.24;
341000000;40404;1813282622.51;
310110000;40302;136276829.08;
310910000;40116;2922183.07;
310600000;40701;364232513.66;
310640000;40302;22017442.92;
331240000;40116;2038556.84;
311510000;40601;118852918.32;
310240000;40701;82552150.93;
320140000;40302;11690719.71;
340350000;40204;538288923.48;
360900000;40701;399921654.26;
310660000;40302;30490621.78;
330960000;40302;9787428.86;
320150000;40204;203404035.18;
370610000;40601;37240227.64;
340410000;40201;7985558976.82;
331110000;40201;1017616332.35;
311450000;40116;5707741.74;
340900000;40701;250293645.28;
360340000;40204;1821125099.91;
360250000;40302;4163059.86;
341300000;40302;15398235.17;
320850000;40701;152961554.38;
340830000;40404;254118179.68;
360750000;40204;1362163382.34;
350440000;40701;446715551.35;
310210000;40601;154007.72;
311640000;40701;11238405.51;
370760000;40116;50411;
370640000;40302;6217516.37;
310440000;40204;838876933.09;
350110000;40201;105586887.87;
340330000;40302;157285.28;
330160000;40701;1800634.24;
360840000;40204;16550861.34;
341040000;40204;1143704831.01;
340140000;40701;110074206.4;
370610000;40302;62643289.86;
341000000;40601;18874460.33;
321010000;40116;29312905.7;
340400000;40201;7985558976.82;
310260000;40302;3883865.42;
311510000;40302;59715648.42;
330860000;40302;11668824.9;
370200000;40404;66420159.91;
320950000;40701;140795950.04;
370510000;40116;16660259.69;
311330000;40404;304029072.79;
340250000;40701;98915507.32;
330760000;40116;469153.23;
370300000;40601;540692135.86;
330260000;40204;101807151.3;
320660000;40116;1155761.44;
330560000;40302;485850;
310610000;40201;4392507957.05;
340230000;40302;97084.92;
370210000;40302;137239105.09;
320340000;40204;749108818.11;
350250000;40204;572394599.87;
370700000;40302;299876230.68;
320750000;40302;8891551.48;
360800000;40116;15695663.87;
360400000;40302;479916691.6;
360460000;40116;2211902.45;
350130000;40404;764932230.48;
360850000;40116;3213339.4;
320430000;40302;183151.11;
310650000;40701;271159810.04;
340330000;40116;0;
310530000;40302;35580;
320560000;40116;294239.84;
320750000;40701;156160942.83;
360300000;40116;30433027.31;
340810000;40201;678110496.67;
360310000;40201;5140817379.66;
310750000;40116;603112.47;
361000000;40404;40969222.73;
370900000;40116;777749.99;
311240000;40116;111462.5;
341250000;40302;15674842.67;
330800000;40701;318875647.36;
330110000;40201;3161520496.88;
311800000;40302;53794844.23;
331040000;40204;3110443446.91;
370610000;40201;169122977.29;
330340000;40302;6797201.38;
360850000;40302;14005802.86;
360340000;40302;109123641.16;
331250000;40302;1395684.25;
330310000;40302;4912601.97;
311310000;40302;85618382.29;
330800000;40201;641871083.9;
340550000;40302;7016566.77;
350650000;40116;1204061.99;
310950000;40701;20430628.84;
370360000;40302;22977440.02;
311500000;40601;118852918.32;
320740000;40302;95938124.45;
330630000;40404;373857271.61;
330330000;40302;35382.33;
310300000;40204;2053746989.6;
340700000;40116;57759749.66;
350100000;40302;92121210.76;
310530000;40404;645483007.67;
310650000;40116;9852276.88;
320540000;40302;123209810.68;
311600000;40201;2171189702.08;
330610000;40201;4040330756.32;
331350000;40701;859798981.26;
350250000;40116;170141.79;
330900000;40404;45525113.74;
360250000;40204;136654925.26;
310230000;40302;46819.72;
330150000;40302;24379534.46;
310760000;40701;1917929.21;
340210000;40302;18351288.93;
340760000;40701;44227725.99;
