D08;D12;VALUE;
370350000;40302;52568456.47;
310810000;40116;3218735.17;
370960000;40204;26751252.92;
370300000;40302;314140951.65;
330800000;40302;65784934.5;
360500000;40601;7446136.99;
320360000;40204;930428010.52;
310960000;40701;108605.57;
330600000;40302;34914690.15;
330700000;40701;227298397.2;
321070000;40116;23638.8;
320800000;40701;188829108.38;
360240000;40302;539640.66;
361210000;40302;23811998.54;
321110000;40116;1055606.1;
370940000;40204;18756589.04;
320450000;40701;101783445.88;
320930000;40302;48619.8;
330140000;40204;257051466.66;
320700000;40601;1083461531.16;
311310000;40201;540909664.53;
341230000;40404;303056832.62;
321100000;40404;65841182.11;
310710000;40201;649464760.73;
360130000;40404;218264953.82;
320260000;40204;77918109.85;
311260000;40701;1748826.38;
310240000;40116;880527.3;
360430000;40302;10909744.09;
331000000;40701;3292689226.12;
330450000;40302;5369604.37;
310410000;40201;3027294362.63;
320640000;40116;0;
330660000;40116;1391076.75;
311500000;40201;1016496431.3;
341100000;40204;675421082.77;
320200000;40701;306772917.79;
311160000;40204;17489835991.97;
340900000;40201;4957735002.65;
311040000;40116;875387.2;
310900000;40302;35564311.71;
330700000;40116;5535234.99;
311150000;40701;2350596245.3;
320750000;40204;70478848.17;
330110000;40302;149159768.72;
360560000;40701;4614302.31;
360260000;40116;2000;
340240000;40204;35137100.88;
330650000;40204;746716458.44;
370640000;40204;87070516.33;
360950000;40302;4134325.21;
320800000;40601;473116992.8;
341260000;40302;10452618.52;
360110000;40116;11683541.86;
330360000;40302;306255.8;
320630000;40302;136753.57;
341150000;40701;63939269.32;
311530000;40302;175600.91;
320830000;40302;153443.23;
370160000;40116;5474666.55;
330100000;40701;373905277.43;
311100000;40201;63263640043.99;
310850000;40116;4235108.53;
330660000;40302;32442573.12;
370600000;40302;99062331.04;
370350000;40701;111528522.16;
360460000;40302;16441771.32;
331010000;40302;112203864.92;
310650000;40204;678686567.18;
320110000;40201;232580194.26;
360940000;40116;934829.27;
331000000;40601;890721258.25;
330740000;40116;466938.28;
360660000;40701;817909.5;
370300000;40204;1098932452.83;
340100000;40404;95648850.55;
341250000;40116;668364.07;
311710000;40116;10736881.7;
340410000;40601;2237060.73;
331160000;40701;64604.65;
311450000;40302;6226604.48;
310360000;40116;843002.78;
341130000;40116;13750;
320100000;40302;75667322.53;
310460000;40204;510532526.14;
341430000;40404;124891.89;
331100000;40302;26307272.43;
310600000;40404;65150635.99;
310860000;40701;724431.3;
361060000;40701;942388.55;
331300000;40701;238692614.07;
360260000;40204;6812555.2;
370830000;40404;70954067.3;
340400000;40701;28022.32;
311730000;40404;18909168.13;
330960000;40701;9264955.81;
361060000;40204;16075176.31;
340950000;40701;47581069.46;
311200000;40116;5428695.67;
340660000;40701;231801.42;
340250000;40302;4690167.82;
361110000;40302;23853307.73;
350400000;40302;150543646.71;
360340000;40701;213011399.31;
360750000;40701;61414095.66;
361200000;40204;518130225.46;
330860000;40116;11192;
320900000;40302;55408717.46;
330550000;40701;139483.04;
311700000;40302;10021588.37;
331230000;40404;16118732.03;
320540000;40204;1868200817.75;
3A0110000;40302;115423265.87;
330200000;40404;18305450.17;
350300000;40701;203486.35;
310460000;40701;4015630.33;
350260000;40116;4522;
340860000;40302;3711645.31;
370600000;40601;511338567.09;
360110000;40302;37347166.59;
310200000;40404;62718859.79;
330710000;40116;4136231.73;
310200000;40302;30778412.08;
350460000;40701;1247331.07;
340300000;40302;124221088.12;
340950000;40116;117285.48;
341060000;40204;621853499.08;
361200000;40201;225792725.91;
340500000;40404;57549134.13;
360500000;40302;35739933.06;
340130000;40302;681451.1;
320500000;40204;2470004010.51;
310240000;40302;17992877.37;
361040000;40701;4534797.27;
340240000;40302;13015167.52;
330910000;40302;469755249.18;
340240000;40116;637603.09;
320350000;40302;7779520.52;
340540000;40302;10969252.3;
311050000;40701;49912262.45;
370560000;40302;9500305.34;
311630000;40404;14239640.9;
340500000;40204;1118307140.48;
361260000;40204;190259934.63;
350610000;40201;14775028673.65;
330230000;40402;39170168.84;
370130000;40116;74226.55;
330160000;40302;6316172.3;
340150000;40116;257924.61;
341100000;40201;373670179.5;
320150000;40701;69664895;
310560000;40204;447760250.5;
320600000;40116;9780763.67;
341460000;40116;0;
330450000;40116;16513830.68;
321070000;40204;1741128670.2;
311810000;40116;6045960.12;
370940000;40116;88967.32;
340210000;40116;2805476.09;
340300000;40701;119324557.71;
3A0230000;40302;11964;
360700000;40116;12288593.75;
311340000;40116;284752.11;
361000000;40701;38263890.01;
310760000;40116;261807.92;
340510000;40201;371784783.79;
320900000;40701;75859510.86;
330840000;40116;22841;
331360000;40204;81014017.52;
311340000;40204;160527323.86;
331040000;40302;110832363.84;
320110000;40601;1949772799.43;
350350000;40701;203486.35;
341140000;40204;480986637.43;
310230000;40404;62718859.79;
370100000;40302;15541953.96;
370530000;40404;299375770.36;
370660000;40116;1284665.81;
330310000;40116;494214.01;
320140000;40116;128789.16;
311410000;40201;1246028767.6;
311110000;40201;63263640043.99;
360200000;40404;115933868.03;
331010000;40601;890721258.25;
310330000;40404;12196839.37;
310760000;40204;314768380.62;
361200000;40701;111688659.52;
3A0110000;40601;4432528420.34;
330930000;40116;768.2;
320510000;40302;177651283.22;
341200000;40204;3614705776.32;
341140000;40302;18237439.62;
321100000;40201;127792311.61;
311650000;40204;1333969281.68;
341240000;40701;57133362.25;
331130000;40404;29748274.61;
310830000;40404;9257088.74;
310960000;40302;9204477.41;
350630000;40302;495075.04;
311660000;40701;843126.38;
370840000;40701;8770242.79;
361250000;40116;6576675.02;
350640000;40116;789171.93;
370260000;40116;911816.37;
330900000;40601;2469016032.18;
311800000;40701;69441402.5;
321100000;40701;8060928.06;
340130000;40404;95648850.55;
341410000;40302;97776695.25;
330410000;40601;496840824.15;
370310000;40201;4058213770.32;
340460000;40116;1351946.3;
370510000;40302;37944210.03;
360750000;40116;1527183.39;
320530000;40302;64472.2;
331200000;40404;16118732.03;
361040000;40302;4896671.86;
340840000;40701;50609471.08;
340660000;40204;99733830.68;
311400000;40201;1246028767.6;
331340000;40302;6097851.08;
321100000;40302;38956407.14;
360740000;40116;1517050.03;
330940000;40204;818354883.17;
310860000;40204;61532226.18;
320440000;40701;153236620.98;
310440000;40116;601029.41;
350510000;40116;4085072.02;
3A0100000;40116;3798949.08;
330740000;40204;773322065.09;
370300000;40201;4058213770.32;
321100000;40116;1743545.44;
310840000;40302;16985084.8;
340600000;40302;37162350.39;
330730000;40404;201147902.92;
331150000;40204;104683932.22;
320700000;40404;31673585.25;
310200000;40116;6453154.85;
340640000;40701;46601211.71;
331300000;40204;699074566.89;
341400000;40302;112082572.06;
320410000;40116;6079884.75;
331200000;40601;60417765.06;
370630000;40116;12400;
370630000;40302;19551.25;
331060000;40701;20037482.06;
340850000;40116;719063.35;
370800000;40201;438274974.94;
311600000;40601;6469640.31;
320240000;40116;128017.6;
311360000;40116;290129.81;
330650000;40116;7757656.27;
370330000;40116;10273;
340900000;40204;3107359097.96;
350150000;40116;4317913.29;
360650000;40116;1804019.3;
341160000;40116;38740;
360550000;40116;8373814.08;
360600000;40601;85622784.32;
330310000;40201;12733359.65;
360600000;40116;13917264.04;
311500000;40404;37041071.22;
360710000;40201;787042685.26;
360850000;40701;134617990.1;
320130000;40404;9529008.04;
311160000;40116;1591562.07;
310110000;40116;4883273.37;
360960000;40302;4238246.79;
340750000;40302;4330458.63;
341010000;40201;2190414892.66;
341260000;40701;30951785.49;
340550000;40701;275462907.96;
360600000;40701;1157405900.76;
370130000;40404;247095109.52;
360600000;40201;57277102.99;
340900000;40116;20476414.82;
331160000;40302;852446.63;
341450000;40204;153305874.99;
310260000;40701;506281.03;
350250000;40302;1650118.38;
361130000;40404;50392821.09;
350430000;40302;2282237.69;
341140000;40116;1183603.5;
311200000;40701;79945731.43;
331240000;40204;108086734.88;
320660000;40204;4351410195.25;
310310000;40201;1640853730.2;
310560000;40116;305366.82;
350600000;40701;358324335.68;
310540000;40701;54447713.34;
341160000;40204;87066086.21;
311300000;40404;27389590.96;
331050000;40302;76515300.68;
340440000;40701;27900.09;
360160000;40116;918865.74;
330710000;40201;1195540246.67;
370850000;40204;103705100.7;
370910000;40116;384312.22;
310640000;40701;59157630.55;
331060000;40302;30979088.49;
320500000;40601;3338143204.97;
361140000;40302;12037075.7;
330210000;40201;9706089.25;
360240000;40701;36021998.36;
310960000;40204;304953877.39;
340300000;40404;36869837.69;
311460000;40116;2225827.96;
360560000;40302;21523073.08;
340510000;40116;6512724.68;
340760000;40302;863550.76;
361240000;40302;39037924.03;
360110000;40601;821988885.99;
360740000;40204;413967383.04;
361250000;40204;231060897.02;
360140000;40204;1036144138.68;
3A0130000;40302;471836.17;
321160000;40302;5501315.49;
310130000;40404;47153657.43;
361000000;40601;469602948.77;
331150000;40302;5155315.61;
311260000;40204;201429512.36;
311550000;40302;7975330.84;
330360000;40701;34568.29;
330100000;40703;959857.91;
361140000;40204;48581946.98;
320630000;40116;37262.02;
340640000;40204;546813331.9;
370660000;40302;1566411.89;
330110000;40116;77771515.81;
340610000;40201;377420201.25;
310910000;40601;579710174.13;
310900000;40116;3884415.71;
350600000;40116;3140865.13;
330230000;40302;6643723.49;
320100000;40201;232580194.26;
360740000;40302;6720298.64;
340450000;40204;2536772515.31;
361140000;40116;400967.68;
370550000;40204;301741872.53;
340930000;40302;998449.5;
3A0210000;40302;173928171.16;
310200000;40601;536407255.94;
320800000;40204;551282014.29;
331250000;40204;47244269.91;
311100000;40116;34260613.47;
3A0130000;40404;178528190.54;
330850000;40204;467939404.09;
360930000;40404;6116583.63;
360160000;40701;5162124.3;
340430000;40404;850992662.97;
330750000;40116;660223.33;
360730000;40116;19068.91;
360760000;40204;636213387.28;
370540000;40116;33163.73;
340650000;40701;45199380.41;
361200000;40116;15045612.8;
350260000;40701;1934828.99;
330150000;40701;32988935.57;
350340000;40302;2013450.75;
360260000;40302;204000;
311760000;40116;1293882.47;
310840000;40204;206718393.71;
360830000;40302;365003.5;
360600000;40404;55813332.75;
340200000;40404;66147607.35;
340660000;40116;27250;
330760000;40204;898840676.56;
3A0100000;40201;11995811863.76;
340460000;40701;0;
320760000;40302;7308669.65;
341340000;40204;82909940.37;
340140000;40116;988617.43;
370650000;40701;149706114.43;
330450000;40201;-7881;
360360000;40204;113769660.04;
360950000;40701;33512745.95;
361250000;40701;100481431.54;
360860000;40204;276973853.3;
370140000;40302;1497318.49;
310140000;40116;808052.61;
360840000;40116;1803021.76;
331000000;40116;28227114.07;
311540000;40116;1586594.59;
340810000;40116;5169163.38;
311140000;40302;102877035.53;
320500000;40116;11942250.08;
310400000;40404;142807074.09;
360700000;40701;126299759.94;
350460000;40116;1624565.87;
370400000;40701;279302943.51;
330410000;40116;11342072.31;
310940000;40204;106319635.26;
330700000;40204;2528012700.96;
370160000;40204;1185454924.75;
341210000;40201;1265741162.24;
360100000;40204;1567531237.57;
341360000;40116;746612.93;
310950000;40204;355497364.46;
331110000;40601;423117191.75;
320810000;40201;620151524.58;
350110000;40601;129846858.76;
360550000;40204;333448617.84;
330460000;40116;1192017.38;
340200000;40204;110170694.14;
320140000;40701;62950035.75;
311000000;40116;6006064.08;
350110000;40302;50921774.58;
3A0100000;40701;1460499947.69;
330260000;40701;110029.43;
350360000;40116;218771.58;
320550000;40701;251808713.62;
360330000;40302;31791.3;
330550000;40116;8000;
311030000;40302;65716.35;
3A0130000;40116;13291.87;
341150000;40116;6086;
361100000;40201;344538292.47;
370760000;40701;7808490.82;
330710000;40302;89199562.49;
340860000;40116;574744.21;
361150000;40701;36796588.34;
340550000;40116;3624568.46;
340260000;40701;305352.35;
341050000;40116;2115125.47;
340650000;40302;18175024.36;
331140000;40701;42125937.3;
350650000;40701;140585822.99;
340850000;40204;270333088.92;
360530000;40404;55884528.82;
311100000;40204;28605934531.62;
340430000;40302;1371274.38;
361010000;40116;1561555.71;
310550000;40701;27010091.55;
331100000;40701;64549004.61;
370900000;40404;8377716.35;
360860000;40302;7728320.67;
3A0160000;40701;21630016.12;
310430000;40116;0;
320300000;40404;99437510.28;
320710000;40116;2802585.39;
341110000;40116;1432380.06;
311510000;40201;1016496431.3;
360540000;40116;142027.94;
331000000;40204;4826196603.2;
341000000;40116;12997749.84;
320160000;40302;16410405.04;
370260000;40701;1880290.82;
311010000;40116;3904850.53;
331310000;40302;131875295.59;
340400000;40302;1371274.38;
320330000;40302;59874.13;
320200000;40201;728589401.98;
330940000;40116;4428464.67;
330430000;40404;2449829.6;
340630000;40302;96656.42;
340930000;40116;1263.12;
360530000;40302;418157.06;
370240000;40204;1321409754.67;
310740000;40204;171866228.73;
331140000;40204;26947915.64;
311800000;40201;47950402264.81;
330500000;40204;193183645.6;
370250000;40701;114596240.35;
370200000;40201;7093777039.81;
330100000;40603;176510.33;
360250000;40701;18205164.97;
320100000;40601;1949772799.43;
330500000;40116;3708357.66;
311830000;40116;251283;
330130000;40302;0;
370250000;40204;415780683.03;
310850000;40701;137556.16;
341350000;40701;11531303.22;
330660000;40204;1381207735.62;
330600000;40204;2802079653.28;
331310000;40201;3288267663.36;
340700000;40204;2701732242.72;
331250000;40116;6525394.38;
331060000;40204;817714289.21;
340600000;40116;5079489.98;
370640000;40701;60010739.14;
311730000;40116;0;
320540000;40701;340263997.1;
311200000;40201;495202973.59;
311210000;40302;72657320.67;
330540000;40302;2325091.09;
330600000;40701;145270049.01;
330100000;40404;295737317.41;
370300000;40701;262939211.93;
341450000;40116;1427022.7;
340310000;40601;398974092.56;
360860000;40116;1499677.4;
331150000;40116;307284;
311870000;40204;4687383818.18;
370350000;40204;404844326.28;
310450000;40302;16971196.31;
370460000;40116;302295.06;
370600000;40116;38617154.62;
330940000;40701;10008316.68;
361210000;40601;866189589.82;
3A0230000;40404;1488494.62;
360250000;40116;242606.53;
310660000;40701;5846171.63;
361010000;40302;26391727.23;
360440000;40701;504703411.58;
310360000;40701;6130458.5;
311240000;40302;22716287.94;
370110000;40116;5166700.86;
370460000;40701;6306930.53;
331250000;40701;44570543.8;
350200000;40116;15483283.88;
340800000;40302;9336631.89;
340440000;40116;3338406.44;
330240000;40204;60197186.83;
311060000;40204;510113531.61;
310800000;40701;12332921.94;
360160000;40302;1529153.46;
321010000;40201;26695591945.73;
320500000;40701;595759932.8;
320260000;40116;504098.88;
340700000;40404;14426453.85;
330500000;40404;1098743942.29;
350550000;40116;109812.69;
370840000;40204;124578063.57;
350100000;40601;129846858.76;
330230000;40404;18305450.17;
361050000;40116;2186619.25;
370950000;40701;26991075.51;
360510000;40601;7446136.99;
360550000;40701;38484053.65;
311060000;40701;11459880.99;
361110000;40201;344538292.47;
320640000;40204;204528399.43;
350540000;40204;4843969646.07;
310250000;40204;158780388.33;
340960000;40116;0;
341050000;40204;504285548.23;
341300000;40701;219108453.97;
350210000;40201;1292628204.25;
370760000;40204;484864182.68;
311830000;40302;7501978.14;
320160000;40116;490028.58;
320740000;40116;3592174.12;
320400000;40116;12835028.39;
330360000;40204;33467076.34;
370230000;40302;174748.24;
350640000;40204;1177494795.85;
320900000;40201;454383744.08;
331300000;40302;150104244.16;
350160000;40204;91820947.1;
330810000;40116;3775552.15;
340400000;40116;39825204.33;
341400000;40116;2797834.19;
340360000;40302;4813133.73;
370310000;40116;11545466.87;
360650000;40302;44090445.92;
311630000;40302;248382.53;
310840000;40701;11470934.48;
370930000;40404;8377716.35;
320650000;40701;147544461.72;
350100000;40116;10906886.14;
330300000;40201;12733359.65;
341350000;40204;306870090.85;
320610000;40601;1726999360.1;
310210000;40201;54832523.06;
310510000;40116;1405313.98;
360650000;40204;179838695.13;
370710000;40201;6285703867.75;
331110000;40116;1618490.29;
311210000;40201;495202973.59;
350500000;40116;6947639.07;
330640000;40204;674155459.22;
310200000;40204;363765934.18;
360810000;40201;1377969848.2;
310400000;40701;10483841.86;
310700000;40701;84107906.25;
341000000;40404;216495150.13;
310110000;40302;115179428.37;
310910000;40116;1829311.32;
310600000;40701;247285567.97;
310640000;40302;14959943.71;
311510000;40601;1297130856.28;
331240000;40116;3609754.19;
310240000;40701;26384445.24;
320140000;40302;5472117.15;
340350000;40204;379100198.88;
360900000;40701;106697051.69;
310660000;40302;20289375.67;
330960000;40302;6599613.03;
320150000;40204;133273621.32;
370610000;40601;511338567.09;
340410000;40201;4566687497.1;
331110000;40201;382997886.54;
311450000;40116;9828505.12;
340900000;40701;154799951.84;
360340000;40204;750356586.31;
360250000;40302;3262178.24;
341300000;40302;10702868.71;
350110000;40201;296768.01;
340330000;40302;845856.52;
330160000;40701;1207621.5;
360840000;40204;66735078.58;
340140000;40701;83491460.03;
370610000;40302;67922790.81;
341040000;40204;1016558125.79;
331340000;40116;25770062.16;
311700000;40116;16676097.13;
311400000;40404;23049939.84;
330440000;40116;363769.74;
320500000;40404;29532247.16;
341460000;40204;100944533.31;
320200000;40302;132078.32;
330840000;40302;211202.5;
320230000;40302;132078.32;
321110000;40201;127792311.61;
360430000;40404;51390162.72;
320630000;40404;15063189.62;
320960000;40302;1822323.26;
3A0160000;40116;93522.43;
370200000;40204;2010145059.55;
320310000;40601;3157770514.91;
330100000;40201;1102583326.86;
360900000;40201;2724402906.31;
320960000;40204;72062573.36;
320340000;40116;3201701.31;
330460000;40204;57010610.42;
361060000;40116;827600.12;
360140000;40116;0;
360610000;40601;85622784.32;
311010000;40201;7639638658.66;
320760000;40116;142098.48;
321030000;40404;74974423.23;
341110000;40201;373670179.5;
331200000;40116;16378924.11;
331300000;40601;766653752.26;
340860000;40701;48574.43;
330140000;40701;339708720.36;
311350000;40701;24814681.11;
331140000;40116;25565.74;
350600000;40302;495075.04;
361250000;40302;9057344.68;
310730000;40404;415519300.58;
350450000;40302;9884685.26;
320200000;40204;1264772836.14;
360630000;40302;33831555.5;
330450000;40204;42341423.58;
310460000;40116;2057337.22;
350230000;40116;26326.13;
3A0270000;40116;8906.58;
330350000;40204;260124715.66;
340330000;40404;36869837.69;
360640000;40204;466182015.25;
341130000;40302;532901.1;
331000000;40201;2871965044.16;
320740000;40204;895608565.6;
341100000;40701;111650035.15;
360200000;40116;1476491.17;
311340000;40701;4431047.28;
350100000;40701;2563849.56;
310300000;40701;520864670.51;
360540000;40701;1456670.35;
311500000;40302;73708052.31;
370650000;40116;9908671.73;
330900000;40204;2662769179.69;
310400000;40204;2377048817.41;
310160000;40204;168605545.93;
360910000;40116;3271156.06;
341200000;40116;7333419.9;
311340000;40302;550774.94;
310900000;40404;124133735.6;
360730000;40302;126446.45;
310300000;40302;234170547.7;
321000000;40204;1741128670.2;
360630000;40404;55813332.75;
311460000;40204;465690552.66;
370650000;40302;23265176.33;
370960000;40116;0;
320800000;40404;11582463.06;
340560000;40302;1013457.89;
360330000;40116;0;
340830000;40302;501596.52;
360950000;40116;1857955.17;
311550000;40116;3737921.19;
350410000;40201;2770957522.5;
361200000;40404;65759002.98;
320850000;40701;129505112.78;
340830000;40404;144148450.78;
360750000;40204;434143218.13;
350440000;40701;479745459.18;
310210000;40601;536407255.94;
311640000;40701;44283379.51;
370640000;40302;6288400.76;
370760000;40116;27150;
310440000;40204;1399765753.21;
341440000;40302;8533246.45;
360500000;40701;44555026.31;
320940000;40302;16290713.37;
330730000;40302;526384.73;
350150000;40302;25106288.95;
341100000;40116;2674559.56;
340940000;40204;1623680734.54;
370650000;40204;146519260.87;
311600000;40404;14239640.9;
320660000;40302;146883295.53;
370910000;40201;1242131577.38;
310350000;40302;19948257.08;
370930000;40302;17971.03;
370550000;40116;7457375.76;
320430000;40116;1956.54;
331230000;40116;0;
340340000;40116;188993.5;
310640000;40204;426170231.99;
360960000;40701;2043935.09;
330310000;40601;101754780.63;
360530000;40116;0;
340940000;40701;105972887.56;
330960000;40116;2956995.13;
311110000;40116;23798309.65;
370200000;40116;19179588.71;
370750000;40701;46205036.33;
361240000;40116;179567.83;
310600000;40204;1821953845.61;
311600000;40204;2526443186.45;
360310000;40302;63459676.46;
350530000;40116;9792.8;
310100000;40204;604130702.73;
310910000;40201;1274782523.78;
310300000;40404;12196839.37;
360640000;40701;933144563.65;
340100000;40701;379638599.83;
341060000;40116;1848512.38;
341160000;40701;5962466.66;
340910000;40201;4957735002.65;
370700000;40201;6285703867.75;
340110000;40201;6720242400.01;
370160000;40701;109658483.88;
340340000;40204;142825005.18;
370710000;40116;7955515.69;
360460000;40701;39793229.33;
370430000;40404;37713082.29;
370300000;40404;1661083.32;
311240000;40204;72453641.84;
340900000;40302;998449.5;
360130000;40302;367740.98;
311650000;40302;29692532.64;
320210000;40116;12185839.04;
341260000;40204;778482099.37;
330500000;40201;1783505402.1;
370130000;40302;240514.39;
3A0160000;40302;1217185.89;
310260000;40302;4238504.55;
311510000;40302;43499792.93;
330860000;40302;7262213.89;
320950000;40701;56878516.8;
370200000;40404;364050140.38;
370510000;40116;6179296.36;
311330000;40404;27389590.96;
340250000;40701;64454805.1;
3A0200000;40204;894443.87;
330760000;40116;271229.65;
370300000;40601;2510834603.06;
330260000;40204;91640510.47;
320660000;40116;2048177.94;
370830000;40116;720;
330560000;40302;200000;
310610000;40201;2724666928.39;
340230000;40302;98679.14;
370210000;40302;115674299.05;
320340000;40204;704312722;
350250000;40204;392567096.93;
370700000;40302;241292768.85;
320750000;40302;8247587.66;
360800000;40116;13736349.02;
360460000;40116;839158.19;
360400000;40302;510194753.22;
350130000;40404;20079162.91;
360850000;40116;2181083.89;
320430000;40302;190219.76;
310650000;40701;182281765.79;
310530000;40302;436847.6;
320560000;40116;969690.46;
320750000;40701;59800926.77;
360300000;40116;16353471.71;
341250000;40302;13983731.37;
330800000;40701;173520587.42;
330110000;40201;1102583326.86;
311800000;40302;38516265.15;
331040000;40204;3032815430.84;
370610000;40201;484293880.23;
330310000;40302;4279594.02;
311310000;40302;56924036.96;
330800000;40201;1521770087.14;
340550000;40302;5789740.22;
350650000;40116;1615577.75;
370360000;40302;13777306.02;
310950000;40701;15419885.56;
311500000;40601;1297130856.28;
320740000;40302;97212191.4;
330630000;40404;90516846.8;
330330000;40302;26647.63;
310300000;40204;687512719.79;
340700000;40116;13157981.68;
321140000;40302;10709355.78;
311760000;40302;2007355.81;
350430000;40404;550334353.87;
350600000;40404;1100486248.87;
320750000;40116;86310.96;
311430000;40302;150355.5;
310660000;40204;717097046.44;
311230000;40116;600;
331150000;40701;22358462.66;
360400000;40701;776705554;
331340000;40204;264137821.33;
350510000;40201;11574560308.74;
340450000;40701;122.23;
310700000;40204;897559497.61;
320500000;40302;285529585.27;
361110000;40601;1246578253.17;
331240000;40302;237266.96;
330860000;40701;1477582.58;
331300000;40201;3288267663.36;
361040000;40116;95681.34;
310700000;40404;415519300.58;
370560000;40116;555459.24;
370440000;40701;133093922.2;
340310000;40116;2203207.72;
331230000;40302;119913.42;
320300000;40601;3157770514.91;
370940000;40701;11568170.61;
340210000;40601;336248457.89;
370430000;40302;39156.23;
311500000;40701;137000712.61;
360160000;40204;63754099.09;
360210000;40116;1199884.64;
311000000;40201;7639638658.66;
330200000;40402;39170168.84;
310800000;40116;10171301.73;
341250000;40204;1423485659.44;
370150000;40204;2095686362.15;
331100000;40404;29748274.61;
341300000;40404;5599860.98;
340250000;40204;53369412.63;
320860000;40204;277978735.7;
370510000;40201;3601019791.33;
360900000;40116;6261022.06;
330330000;40404;1084791.16;
310300000;40601;3105006524.26;
320260000;40701;359071.57;
350230000;40404;781752741;
331100000;40204;173858151.55;
370560000;40701;5111339.91;
320440000;40204;78000001.25;
350100000;40302;105823675.19;
310530000;40404;175486801.27;
310650000;40116;5280184.29;
311600000;40201;780991284.75;
330610000;40201;3917571404.93;
320540000;40302;68552259.14;
331350000;40701;204984788.23;
340740000;40302;2535881.08;
330930000;40404;294847568.03;
311610000;40116;4246762.27;
370310000;40601;2510834603.06;
360140000;40701;1716338.62;
330240000;40116;32360;
330360000;40116;4500;
330550000;40204;50030745.02;
350550000;40204;2911214826.99;
360440000;40116;17799330.05;
340560000;40116;208208.24;
340400000;40601;2237060.73;
341150000;40302;1575688.21;
3A0140000;40116;431013.83;
310330000;40302;1156157.25;
341200000;40701;230946355.06;
310700000;40116;7240077.28;
350110000;40116;4924841.48;
350240000;40701;581096054.4;
360440000;40204;2263734694.38;
370800000;40116;893545.14;
311350000;40116;143535.1;
340540000;40116;845518.24;
320350000;40204;453422841.38;
340150000;40701;287415551.08;
361230000;40302;446784.08;
320560000;40204;146638860;
370200000;40701;397680932;
310460000;40302;17708583.7;
310350000;40204;130620664.19;
340360000;40701;8229417.09;
311610000;40201;780991284.75;
341360000;40701;1014624.95;
340860000;40204;139049360.49;
320840000;40204;110110823.26;
331300000;40116;179302288.74;
3A0100000;40204;3652626690.18;
341260000;40116;580089.23;
340300000;40116;4320289.31;
311000000;40204;1091716683.55;
360700000;40204;1484323988.45;
360200000;40601;697212343.46;
341400000;40404;124891.89;
340210000;40302;13791346.35;
310760000;40701;2437119.15;
340760000;40701;14436587.64;
360350000;40116;5153927.53;
370630000;40404;15025221.76;
331310000;40601;766653752.26;
320740000;40701;985342033.92;
360360000;40302;3321252.58;
340230000;40116;0;
370660000;40204;95739131.55;
310400000;40302;36832044.55;
310730000;40302;148022.56;
310440000;40302;1909624.01;
341000000;40601;15229294.24;
