D08;D12;VALUE;
360560000;40204;2255929376.39;
310140000;40701;21227024.3;
331210000;40201;1099184960.34;
311660000;40116;555967.9;
350200000;40404;2161880963.4;
330830000;40302;121227.59;
350450000;40116;3786723.55;
330700000;40302;237065932.85;
370800000;40404;86463537.37;
370460000;40302;5108906.44;
320610000;40201;3689136444.81;
310950000;40302;10220098.48;
370460000;40204;368060809.39;
331360000;40701;1389699.34;
3A0140000;40701;399774745.79;
311600000;40116;5981977.3;
331200000;40302;24696059.25;
310450000;40701;19254973.13;
331160000;40204;57737405.4;
320700000;40201;1499133116.12;
341340000;40302;15430846.92;
330400000;40116;13724007.24;
360260000;40701;501346.97;
310610000;40116;8018735.24;
350540000;40116;5140941.43;
360300000;40404;679211810.5;
350160000;40302;29818462.55;
370600000;40404;218000012.15;
320360000;40302;52230656.6;
320850000;40302;18485743.01;
310760000;40302;1333649.19;
361100000;40404;182980509.42;
311660000;40302;10419928.48;
311700000;40701;450290980.29;
370140000;40116;826725.09;
310660000;40116;868254.44;
361160000;40204;72203102.48;
330300000;40204;351095474.72;
340750000;40116;13000788.2;
360410000;40201;4063759858.62;
311260000;40302;2953189.52;
310860000;40116;526162.07;
360910000;40302;63498340.46;
330300000;40601;20938314.02;
310510000;40601;209122481.54;
360240000;40116;63398.02;
310930000;40116;7332.6;
341440000;40116;844156.62;
320650000;40302;78272342.13;
330200000;40302;6776222.52;
320360000;40701;19520511.08;
370740000;40116;5820942.89;
370100000;40204;7611876454.82;
320950000;40116;3569651.96;
361150000;40116;4525140.5;
370150000;40302;9288430.15;
320310000;40302;31014186.66;
360540000;40302;3368318.56;
320700000;40701;998398424.05;
311870000;40116;1710723.04;
360960000;40116;702806.67;
320800000;40116;3733892.53;
350330000;40302;1686029.07;
321100000;40601;105871115.3;
311160000;40302;185607154.03;
350540000;40701;270632822.7;
330130000;40116;107426;
370110000;40201;6705155668.28;
3A0140000;40302;12001768.65;
341000000;40302;78427656.21;
330100000;40302;218578583.2;
310260000;40204;167929524.45;
341040000;40302;17453606.46;
320400000;40302;16886311.58;
310300000;40201;6099931048.76;
330650000;40302;313490.43;
340360000;40116;250265.85;
311700000;40201;291279807.1;
310560000;40302;45782120.7;
311450000;40204;320253917.69;
370450000;40302;7240610.21;
341160000;40302;4831940.43;
330200000;40116;469610.25;
340200000;40116;10631213.8;
330150000;40116;88788814.9;
331200000;40204;556480625.91;
340410000;40116;19959337.27;
311530000;40404;878343430.11;
360450000;40701;759075436.45;
320530000;40404;153950079.33;
341240000;40204;2184850194.02;
370560000;40204;531447206.88;
320860000;40302;4014831.11;
341060000;40701;8244254.54;
360400000;40204;8168074793.52;
360640000;40116;11037770.25;
311210000;40116;2070335.8;
331130000;40302;179633;
350500000;40201;1545987313.43;
361240000;40204;174585741.28;
360450000;40302;81561545.11;
311230000;40404;440814025.28;
340260000;40302;4316429.71;
311710000;40201;291279807.1;
310100000;40701;393144860.6;
341300000;40201;1639105309.03;
311310000;40116;4391082.75;
370200000;40601;1990512179.23;
311550000;40701;39893080.97;
320710000;40601;84898656.08;
340500000;40201;260990000.76;
370500000;40701;236982248.07;
320600000;40404;563406532.74;
360350000;40204;1055178027.47;
340500000;40404;2852547.39;
360500000;40302;48500620.4;
340130000;40302;1479414.3;
3A0210000;40201;8712415389.95;
360300000;40302;175991140.46;
330760000;40701;26881583.37;
370600000;40201;2163444453.14;
310350000;40116;2757779.7;
350600000;40204;9185956438.08;
311150000;40116;10572737.71;
330460000;40302;3780129.42;
311440000;40116;5785672.93;
350200000;40201;278085330.58;
360440000;40302;137889574.9;
331330000;40116;800;
361010000;40201;2635776316.25;
3A0110000;40116;4366918.17;
360700000;40201;1440210865.54;
350440000;40204;3715424102.46;
3A0200000;40116;1309849.5;
320240000;40701;77514783.06;
340540000;40204;615161899.95;
320500000;40204;2446642379.77;
310240000;40302;61502318.28;
361040000;40701;73510384.32;
340240000;40302;8686936.82;
330910000;40302;499512409.48;
340240000;40116;2066213.9;
320350000;40302;8650977.47;
311510000;40116;2990751.12;
370340000;40204;1051648914.57;
350460000;40302;9690105.52;
331300000;40404;134268379.99;
370750000;40204;354505893.98;
330200000;40204;301630030.34;
370950000;40116;3327246.39;
340530000;40404;2852547.39;
320400000;40404;191502026.86;
320810000;40302;48641941.32;
370850000;40302;2149207.05;
341140000;40701;30940739.09;
311050000;40116;3284058.07;
360640000;40302;204411996.09;
360800000;40201;1117269095.93;
370350000;40116;7584156.97;
310100000;40201;3777230111.16;
340440000;40204;2180870556.24;
350340000;40116;2586493.85;
330510000;40302;89445991.34;
340540000;40302;11505140.3;
311050000;40701;167454925.9;
370560000;40302;15433292.61;
370730000;40116;117100;
311630000;40404;1226434626.4;
321000000;40302;72124937.96;
340910000;40116;19220530.86;
331050000;40116;17008671.79;
311300000;40116;8234132.99;
320900000;40404;83977658.55;
340930000;40404;1350271694.67;
320940000;40204;150734343.84;
320200000;40404;1393505864.39;
370350000;40302;56050462.75;
310810000;40116;3729836.54;
370960000;40204;70058821.82;
370300000;40302;322309429.22;
330800000;40302;66894951.39;
360500000;40601;337701.82;
310960000;40701;1673746.21;
320360000;40204;898513656.33;
330600000;40302;42787834.6;
321070000;40116;331575;
330700000;40701;436156319.96;
320800000;40701;84460347.43;
360240000;40302;8869822.99;
361210000;40302;131980623.47;
321030000;40116;27400;
321110000;40116;5239967.23;
330630000;40116;27380;
370940000;40204;50062908.64;
320450000;40701;191391935.17;
320930000;40302;72349.8;
330140000;40204;1048437044.55;
360750000;40701;161790471.58;
361200000;40204;982678396.51;
330860000;40116;645710.42;
320900000;40302;60026681.76;
330550000;40701;313697.73;
311700000;40302;23508283.18;
331230000;40404;6812369.38;
320700000;40601;84898656.08;
311310000;40201;1939591899.18;
341230000;40404;1059781064.06;
310710000;40201;157744865.08;
321100000;40404;115564489.12;
320260000;40204;164131127.6;
360130000;40404;1211941537.68;
311260000;40701;3180429.04;
310240000;40116;794383.52;
360430000;40302;5626110.67;
331000000;40701;4215964734.32;
310410000;40201;2614684917.41;
330450000;40302;6354984.75;
320640000;40116;122785.27;
330660000;40116;1184607.43;
320200000;40701;274665311.66;
311500000;40201;5129338577.17;
341100000;40204;706405085.48;
311160000;40204;21133982693.62;
340900000;40201;10294966436.07;
310900000;40302;88433030.9;
311040000;40116;1028964;
330700000;40116;14242081.55;
311150000;40701;3113199696.69;
320750000;40204;310182134.87;
320540000;40204;1655388182.65;
3A0110000;40302;91998967.46;
330200000;40404;242945678.46;
350300000;40701;849171.25;
310460000;40701;3197274.8;
350260000;40116;43632.48;
330110000;40302;151938555.61;
360560000;40701;21258412.76;
360260000;40116;9260;
340240000;40204;39011472.09;
330650000;40204;1288026777.57;
370640000;40204;112246085.01;
360950000;40302;6646558.19;
320800000;40601;5760666.64;
341260000;40302;11508825.52;
360110000;40116;4994893.97;
330360000;40302;886790.49;
320630000;40302;240797.3;
341150000;40701;123470090.56;
311530000;40302;201856.65;
320830000;40302;290997.05;
370160000;40116;8717652.65;
330100000;40701;533679168.67;
311100000;40201;10938866970.54;
310850000;40116;6189422.08;
330660000;40302;40995909.95;
370600000;40302;92983452.29;
370350000;40701;227222642.99;
360460000;40302;40046573.1;
361260000;40204;288205603.4;
340500000;40204;1111083296.73;
350610000;40201;11144105104.45;
330230000;40402;88117008.2;
340100000;40404;3227497345.95;
341250000;40116;4556409.01;
311710000;40116;9487820.66;
340410000;40601;202922747.61;
330160000;40302;3412806.63;
320130000;40302;258823.99;
341100000;40201;1668345720.04;
340150000;40116;3493374.99;
320150000;40701;67915860.14;
340860000;40302;3538270.15;
370600000;40601;29088979.78;
310200000;40404;122648308.36;
360110000;40302;60349577.26;
330710000;40116;11485655.91;
310200000;40302;79207401.39;
350460000;40701;3271524.55;
340300000;40302;99361797.86;
340950000;40116;506888.51;
331160000;40701;353126.18;
311450000;40302;3212850.23;
310360000;40116;1215252.67;
320100000;40302;95974786.23;
310460000;40204;641143587.59;
341430000;40404;401448062.91;
331100000;40302;31018848.89;
310600000;40404;1318378849.03;
310860000;40701;1024540.06;
361060000;40701;1040962.48;
331300000;40701;340987544.08;
360260000;40204;12644450.38;
370830000;40404;86463537.37;
340400000;40701;4193310.83;
311730000;40404;58967184.62;
330960000;40701;14701843.54;
361060000;40204;34722895.81;
340950000;40701;89806158.07;
341060000;40204;815902966.2;
361200000;40201;2123361156.79;
360460000;40204;753654371.25;
310940000;40116;523867.98;
370410000;40116;6499537.07;
320860000;40116;799492.45;
361030000;40404;258724058.13;
370500000;40302;137964131.43;
311440000;40701;2708170.23;
331140000;40302;10106172.4;
340110000;40116;7318133.85;
331000000;40302;347261847.87;
330700000;40201;2342846265.88;
320960000;40116;719184.18;
361140000;40701;101601463.42;
370540000;40302;55581563.85;
320730000;40404;1504597719.25;
341250000;40701;1145353662.01;
340360000;40204;109140718.44;
320160000;40701;5557038.81;
331110000;40302;14147979.54;
350140000;40701;925139.43;
320230000;40404;1393505864.39;
331350000;40116;7890398.71;
3A0210000;40601;632994194.82;
340200000;40201;198886499.68;
310940000;40701;14933473.87;
341340000;40701;47977306.81;
360940000;40302;15423888.3;
331010000;40302;91720927.47;
310650000;40204;954819852.8;
320110000;40201;1443382698.84;
360940000;40116;2439310.14;
331000000;40601;1612395347.55;
330740000;40116;314847.43;
360660000;40701;1457394.95;
370300000;40204;2250633498.86;
311200000;40116;3341643.75;
340660000;40701;571769.44;
340250000;40302;5589328.03;
361110000;40302;25195837.9;
350400000;40302;184963750.78;
360340000;40701;493928904.79;
311100000;40404;9045128222.61;
310960000;40116;301447.67;
310250000;40116;2369343.84;
370950000;40302;29140081.76;
330440000;40204;52670142.34;
320430000;40404;191502026.86;
360550000;40302;16795454.9;
321110000;40302;43505401.24;
320850000;40116;793429.9;
311750000;40204;823873607.89;
341030000;40302;391315.98;
330450000;40701;21045958.67;
360800000;40701;144460693.34;
310600000;40116;17144305.21;
330950000;40701;43294379.22;
370730000;40404;733113824.55;
320760000;40701;34054246.2;
360960000;40204;348335033.12;
360200000;40201;2050348931.35;
321000000;40201;21264911347.52;
360810000;40116;12317195.33;
360760000;40116;1150418.62;
360500000;40204;5004639260.88;
331130000;40404;130528168.69;
310830000;40404;351381740.39;
350630000;40302;473038.76;
310960000;40302;13820669.86;
311660000;40701;1708683;
370840000;40701;16113708.56;
361250000;40116;16069047.62;
350640000;40116;1891244.25;
370260000;40116;313892.95;
330900000;40601;2040212282.47;
311800000;40701;175347306.37;
321100000;40701;156408641.79;
340130000;40404;3227497345.95;
341410000;40302;130995657.25;
340460000;40116;887546.64;
330410000;40601;591646120.02;
370310000;40201;4437049455.81;
370510000;40302;46144782.48;
360750000;40116;2589860.08;
320530000;40302;43431.9;
331200000;40404;6812369.38;
361040000;40302;4592316.4;
340840000;40701;34185630.61;
311400000;40201;156754527.08;
340660000;40204;183896006.12;
331340000;40302;9659823.85;
361100000;40201;590317088.44;
370760000;40701;2646989.83;
330710000;40302;97025177.05;
340860000;40116;640587;
361150000;40701;105356090.03;
340550000;40116;2480353.38;
340260000;40701;59471.77;
341050000;40116;1710328.47;
321100000;40302;59871340.82;
360740000;40116;3980273.23;
320440000;40701;141620722.48;
310860000;40204;87203876.78;
330940000;40204;973573377.09;
310440000;40116;400869.13;
350510000;40116;9011704.35;
3A0100000;40116;7336145.3;
330740000;40204;761544914.31;
370300000;40201;4437049455.81;
321100000;40116;5631644.22;
310840000;40302;20317358.33;
340600000;40302;32298430.46;
330730000;40404;2244563320.96;
331150000;40204;405559982.85;
320700000;40404;1504597719.25;
310200000;40116;9203874.21;
340640000;40701;99232541.97;
331300000;40204;829887971.27;
341400000;40302;196032793.13;
331200000;40601;128043114.08;
320410000;40116;8318058.98;
370630000;40302;73671.6;
331140000;40701;44458619.49;
340650000;40302;11738683.7;
350650000;40701;510357685.13;
340850000;40204;230176679.2;
331060000;40701;49703951.97;
340850000;40116;4751130.82;
370800000;40201;487721811.32;
311600000;40601;8875846.79;
320240000;40116;7042510.95;
311360000;40116;633935.54;
330650000;40116;4077731.25;
340900000;40204;4147318232.48;
350150000;40116;2144584;
360650000;40116;3340546.19;
341160000;40116;77780.82;
360530000;40404;2639109922.49;
311100000;40204;38779738123.64;
340430000;40302;1226110.87;
310550000;40701;81145043.9;
361010000;40116;1745352.97;
331100000;40701;85249269.84;
360550000;40116;7017154.86;
360600000;40601;291136419.51;
330310000;40201;21850897.3;
360600000;40116;21914170.42;
311500000;40404;878343430.11;
360710000;40201;1440210865.54;
360850000;40701;140383603.68;
320130000;40404;552363935.12;
311160000;40116;3091675.63;
310110000;40116;3070051.93;
360960000;40302;7867978.81;
340750000;40302;7102787.54;
341010000;40201;2829422353.51;
341260000;40701;111427574.44;
340550000;40701;138202424.1;
360600000;40701;955379892.31;
370130000;40404;2523641326.93;
360600000;40201;1319828130.36;
331160000;40302;1627268.14;
340900000;40116;24164653.73;
341450000;40204;256099697.65;
310260000;40701;794955.37;
350250000;40302;1551780.13;
361130000;40404;182980509.42;
350430000;40302;1204305.93;
341140000;40116;531865;
311200000;40701;163808355.01;
331240000;40204;184516999.62;
320660000;40204;5132137998.67;
310310000;40201;6099931048.76;
350600000;40701;1078375597.65;
310560000;40116;2995088.43;
341160000;40204;128324531.85;
310540000;40701;48715155.02;
310400000;40404;1869782458.88;
360700000;40701;313273713.05;
350460000;40116;1139410;
370400000;40701;345724870.1;
330410000;40116;5230125.05;
310940000;40204;223514802.38;
330340000;40116;129256.16;
311300000;40404;201553354.07;
340440000;40701;0.09;
331050000;40302;82472139.95;
360160000;40116;371182.44;
330710000;40201;2342846265.88;
370850000;40204;127802462.99;
370910000;40116;424678.98;
310640000;40701;120974858.35;
331060000;40302;42562836.83;
320500000;40601;81963961.88;
361140000;40302;14390114.31;
330210000;40201;1850874.3;
360240000;40701;57054792.56;
310960000;40204;424030108.05;
340300000;40404;143137713.09;
311460000;40116;776037.91;
360560000;40302;27863289.13;
340760000;40302;1737443.31;
361240000;40302;38748186.65;
340510000;40116;9484342.17;
360740000;40204;985643339.71;
360110000;40601;363175144.58;
361250000;40204;519887051.83;
360140000;40204;1231799562.7;
3A0130000;40302;491400.33;
321160000;40302;4178345.13;
310130000;40404;1435653593.28;
331150000;40302;4957795.81;
361000000;40601;17518286.52;
330700000;40204;3811856810.39;
370160000;40204;2093728819.82;
341210000;40201;1031256350.12;
360100000;40204;2627069677.95;
341360000;40116;770615.98;
310950000;40204;512189289.84;
331110000;40601;1243815.77;
320810000;40201;472133555.09;
311260000;40204;241529467.34;
311550000;40302;7483813.31;
330360000;40701;73162.41;
330100000;40703;959857.91;
361140000;40204;65438697.46;
320630000;40116;3153.8;
340640000;40204;696339586.74;
370660000;40302;1944409.45;
330110000;40116;63524146.81;
340610000;40201;1051824267.52;
310910000;40601;40707583.09;
310900000;40116;5549573.87;
350600000;40116;9300857.33;
330230000;40302;6776222.52;
320100000;40201;1443382698.84;
360740000;40302;12811366.58;
340450000;40204;3969853644.67;
361140000;40116;1585666.97;
370550000;40204;789449424.27;
340930000;40302;1788464.66;
3A0210000;40302;92497917.34;
310200000;40601;7699622.92;
320800000;40204;844829576.26;
360860000;40302;11549984.21;
370900000;40404;143986756.26;
3A0160000;40701;22205064.59;
360730000;40116;8500;
360760000;40204;998868520.42;
370540000;40116;258925.58;
320300000;40404;1483072552.55;
320710000;40116;4466912.58;
341110000;40116;1783283.01;
350110000;40601;31783017.12;
360550000;40204;1256605734.79;
330460000;40116;1205500.48;
340200000;40204;132479433.88;
320140000;40701;664677.4;
311000000;40116;8967638.54;
350110000;40302;50313381.99;
3A0100000;40701;943576188.91;
330260000;40701;98590.06;
350360000;40116;191462.66;
320550000;40701;161875164.63;
360330000;40302;128982.95;
361200000;40116;35143087.46;
340650000;40701;257179788.65;
350260000;40701;19596448.56;
330150000;40701;74403214.78;
350340000;40302;1550527.14;
360260000;40302;60000;
311760000;40116;561795.93;
310840000;40204;189763801.11;
360830000;40302;386862.19;
360600000;40404;71955341.45;
340200000;40404;411595153.13;
340660000;40116;1459;
330760000;40204;1243047335.34;
3A0100000;40201;13264472439.1;
320760000;40302;13237105.39;
341340000;40204;204977541.39;
340140000;40116;1008332.18;
370650000;40701;162987067.91;
330450000;40201;-7881;
360360000;40204;157552520;
360950000;40701;407793857.59;
361250000;40701;216109733.82;
360860000;40204;330990481.3;
370140000;40302;1465614.95;
310140000;40116;1407549.86;
360840000;40116;1921998.62;
331000000;40116;35882397.65;
