NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Государственная пошлина по делам, рассматриваемым в арбитражных судах;010;10801000010000110;;1510214638.78;;1510214638.78;;;;;;;
1;Государственная пошлина по делам, рассматриваемым Конституционным Судом Российской Федерации и конституционными (уставными) судами субъектов Российской Федерации;010;10802000010000110;;926587.32;;449721.15;;;;476866.17;;;
1;Государственная пошлина по делам, рассматриваемым Конституционным Судом Российской Федерации;010;10802010010000110;;449721.15;;449721.15;;;;;;;
1;Государственная пошлина по делам, рассматриваемым конституционными (уставными) судами субъектов Российской Федерации;010;10802020010000110;;476866.17;;;;;;476866.17;;;
1;Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями;010;10803000010000110;;1863954116.15;;3372124.68;;;;1860581991.47;;;
1;Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации);010;10803010010000110;;1860581991.47;;;;;;1860581991.47;;;
1;Государственная пошлина по делам, рассматриваемым Верховным Судом Российской Федерации;010;10803020010000110;;3372124.68;;3372124.68;;;;;;;
1;Государственная пошлина за совершение нотариальных действий (за исключением действий, совершаемых консульскими учреждениями Российской Федерации);010;10804000010000110;;27859286.55;;;;;;27859286.55;;;
1;Государственная пошлина за совершение нотариальных действий нотариусами государственных нотариальных контор и (или) должностными лицами органов исполнительной власти, уполномоченными в соответствии с законодательными актами Российской Федерации и (или) законодательными актами субъектов Российской Федерации на совершение нотариальных действий;010;10804010010000110;;527440.5;;;;;;527440.5;;;
1;Государственная пошлина за совершение нотариальных действий должностными лицами органов местного самоуправления, уполномоченными в соответствии с законодательными актами Российской Федерации на совершение нотариальных действий;010;10804020010000110;;27331846.05;;;;;;27331846.05;;;
1;Государственная пошлина за государственную регистрацию актов гражданского состояния и другие юридически значимые действия, совершаемые органами записи актов гражданского состояния и иными уполномоченными органами (за исключением консульских учреждений Российской Федерации);010;10805000010000110;;233647284.22;;233601584.22;;;;45700;;;
1;Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации;010;10806000010000110;;3589898696.09;;3589683796.09;;;;214900;;;
1;Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий;010;10807000010000110;;8057675604.27;;7275755036.29;;;;781920567.98;;;
1;Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия;010;10807010010000110;;474460581.63;;474402061.63;;;;58520;;;
1;Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним;010;10807020010000110;;3459014363.55;;3459014363.55;;;;;;;
1;Государственная пошлина за право использования наименований "Россия", "Российская Федерация" и образованных на их основе слов и словосочетаний в наименованиях юридических лиц;010;10807030010000110;;-83186.61;;-83186.61;;;;;;;
1;Государственная пошлина за совершение уполномоченным органом действий, связанных с государственной регистрацией выпусков (дополнительных выпусков) эмиссионных ценных бумаг;010;10807040010000110;;62250360.8;;62250360.8;;;;;;;
1;Государственная пошлина за совершение регистрационных действий, связанных с паевыми инвестиционными фондами и с осуществлением деятельности на рынке ценных бумаг;010;10807050010000110;;12538200;;12538200;;;;;;;
1;Государственная пошлина за совершение действий, связанных с выдачей разрешений на размещение и (или) обращение эмиссионных ценных бумаг российских эмитентов за пределами территории Российской Федерации;010;10807060010000110;;60000;;60000;;;;;;;
1;Государственная пошлина за государственную регистрацию морских судов, судов внутреннего плавания, судов смешанного (река - море) плавания, воздушных судов, за выдачу свидетельств о праве собственности на судно, о праве плавания под Государственным флагом Российской Федерации и другие юридически значимые действия;010;10807070010000110;;43323632.27;;43323632.27;;;;;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации;010;10807080010000110;;707349129.27;;236905108.7;;;;470444020.57;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в федеральный бюджет;010;10807081010000110;;236905108.7;;236905108.7;;;;;;;
1;Налог с имущества, переходящего в порядке наследования или дарения;010;10904040010000110;;19014.54;;;;;;19014.54;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года);010;10904050000000110;;6223240.72;;;;;;6223240.72;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях внутригородских муниципальных образований городов федерального значения Москвы и Санкт-Петербурга;010;10904051030000110;;485581.01;;;;;;485581.01;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях городских округов;010;10904052040000110;;426760.73;;;;;;426760.73;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на межселенных территориях;010;10904053050000110;;572221.39;;;;;;572221.39;;;
1;Земельный налог (по обязательствам, возникшим до 1 января 2006 года), мобилизуемый на территориях поселений;010;10904053100000110;;4738677.59;;;;;;4738677.59;;;
1;Прочие налоги и сборы (по отмененным федеральным налогам и сборам);010;10905000010000110;;1855450.23;;1849788.16;;;;5662.07;;;
1;Налог на реализацию горюче-смазочных материалов;010;10905010010000110;;32099.03;;32099.03;;;;;;;
1;Налог на операции с ценными бумагами;010;10905020010000110;;-49184.45;;-49184.45;;;;;;;
1;Сбор за использование наименований "Россия", "Российская Федерация" и образованных на их основе слов и словосочетаний;010;10905030010000110;;2605.29;;2605.29;;;;;;;
1;Налог на покупку иностранных денежных знаков и платежных документов, выраженных в иностранной валюте;010;10905040010000110;;14155.18;;8493.11;;;;5662.07;;;
1;Прочие налоги и сборы;010;10905050010000110;;1855775.18;;1855775.18;;;;;;;
1;Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации);010;10906000020000110;;3991031.47;;;;;;3991031.47;;;
1;Налог с продаж;010;10906010020000110;;2700314.39;;;;;;2700314.39;;;
1;Сбор на нужды образовательных учреждений, взимаемый с юридических лиц;010;10906020020000110;;24895.9;;;;;;24895.9;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации;010;10807082010000110;;441138278.2;;;;;;441138278.2;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты городских округов;010;10807083010000110;;17513900;;;;;;17513900;;;
1;Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты муниципальных районов;010;10807084010000110;;11791842.37;;;;;;11791842.37;;;
1;Государственная пошлина за рассмотрение ходатайств, предусмотренных антимонопольным законодательством;010;10807090010000110;;5079096.41;;5079096.41;;;;;;;
1;Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации;010;10807100010000110;;271986556.77;;271939756.77;;;;46800;;;
1;Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов;010;10807110010000110;;1114200;;;;;;1114200;;;
1;Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий;010;10807120010000110;;244700;;;;;;244700;;;
1;Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации;010;10807130010000110;;5788224.73;;;;;;5788224.73;;;
1;Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений;010;10807140010000110;;2525543541.81;;2364310535.08;;;;161233006.73;;;
1;Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия уполномоченных федеральных государственных органов, связанные с изменением и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений;010;10807141010000110;;2364430035.08;;2364310535.08;;;;119500;;;
1;Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведение государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность;010;10807142010000110;;161113506.73;;;;;;161113506.73;;;
1;Государственная пошлина за выдачу разрешения на установку рекламной конструкции;010;10807150010000110;;30412763.35;;;;;;30412763.35;;;
1;Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин;010;10807160010000110;;33458.94;;;;;;33458.94;;;
1;Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов;010;10807170010000110;;109434903.52;;42666218.1;;;;66768685.42;;;
1;Государственная пошлина за выдачу уполномоченным федеральным органом исполнительной власти специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в федеральный бюджет;010;10807171010000110;;42666218.1;;42666218.1;;;;;;;
1;Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации;010;10807172010000110;;56377844.9;;;;;;56377844.9;;;
1;Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов;010;10807173010000110;;9141713.49;;;;;;9141713.49;;;
1;Государственная пошлина за выдачу органом местного самоуправления муниципального района специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты муниципальных районов;010;10807174010000110;;336679.7;;;;;;336679.7;;;
1;Государственная пошлина за выдачу органом местного самоуправления поселения специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты поселений;010;10807175010000110;;912447.33;;;;;;912447.33;;;
1;Государственная пошлина за право вывоза культурных ценностей, предметов коллекционирования по палеонтологии и минералогии;010;10807180010000110;;4685243.46;;4685243.46;;;;;;;
1;Государственная пошлина за совершение уполномоченным органом юридически значимых действий, связанных с выдачей удостоверения частного охранника;010;10807190010000110;;37989798.52;;37989798.52;;;;;;;
1;Прочие государственные пошлины за государственную регистрацию, а также за совершение прочих юридически значимых действий;010;10807200010000110;;226117112.75;;226117112.75;;;;;;;
1;Государственная пошлина за выдачу разрешения на трансграничное перемещение опасных отходов;010;10807210010000110;;644578.73;;644578.73;;;;;;;
1;Государственная пошлина за выдачу разрешения на трансграничное перемещение озоноразрушающих веществ и содержащей их продукции;010;10807220010000110;;200000;;200000;;;;;;;
1;Государственная пошлина за выдачу разрешения на ввоз на территорию Российской Федерации ядовитых веществ;010;10807230010000110;;600000;;600000;;;;;;;
1;Государственная пошлина за предоставление разрешения на добычу объектов животного мира, а также за выдачу дубликата указанного разрешения;010;10807240010000110;;4358702.06;;4358702.06;;;;;;;
1;Государственная пошлина за выдачу разрешения на вредное физическое воздействие на атмосферный воздух;010;10807250010000110;;-207863.23;;-207863.23;;;;;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух;010;10807260010000110;;7265807.94;;4707538.3;;;;2558269.64;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, подлежащих федеральному государственному экологическому контролю;010;10807261010000110;;4703085.16;;4703085.16;;;;;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю;010;10807262010000110;;2558269.64;;;;;;2558269.64;;;
1;Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух при эксплуатации транспортных и иных передвижных средств;010;10807263010000110;;4453.14;;4453.14;;;;;;;
1;Государственная пошлина за выдачу разрешения на сброс загрязняющих веществ в окружающую среду;010;10807270010000110;;1185369.49;;1185369.49;;;;;;;
1;Доходы бюджета - ИТОГО;010;Х;;3579833080374.37;;2368552107512.41;;1036845692779.19;;863065585334.97;;246576898535.02;
1;НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ;010;10000000000000000;;3571905442290.13;;2172001798155.67;;685893188975.67;;777724552592.53;;4683686528.9;
1;НАЛОГИ НА ПРИБЫЛЬ, ДОХОДЫ;010;10100000000000000;;548139722572.12;;36129255307.42;;;;512010467264.7;;;
1;Налог на прибыль организаций;010;10101000000000110;;211566836067.57;;35331799157.88;;;;176235036909.69;;;
1;Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам;010;10101010000000110;;199042641796.65;;23277726481.96;;;;175764915314.69;;;
1;Налог на прибыль организаций, зачисляемый в федеральный бюджет;010;10101011010000110;;23277726481.96;;23277726481.96;;;;;;;
1;Налог на прибыль организаций, зачисляемый в бюджеты субъектов Российской Федерации;010;10101012020000110;;175764915314.69;;;;;;175764915314.69;;;
1;Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключенных до вступления в силу Федерального закона "О соглашениях о разделе продукции" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации;010;10101020010000110;;587651993.74;;117530398.74;;;;470121595;;;
1;Налог на прибыль организаций с доходов иностранных организаций, не связанных с деятельностью в Российской Федерации через постоянное представительство, за исключением доходов, полученных в виде дивидендов и процентов по государственным и муниципальным ценным бумагам;010;10101030010000110;;2166295543.23;;2166295543.23;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от российских организаций российскими организациями;010;10101040010000110;;53582730.74;;53582730.74;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от российских организаций иностранными организациями;010;10101050010000110;;3913259019.32;;3913259019.32;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде дивидендов от иностранных организаций российскими организациями;010;10101060010000110;;76664813.82;;76664813.82;;;;;;;
1;Налог на прибыль организаций с доходов, полученных в виде процентов по государственным и муниципальным ценным бумагам;010;10101070010000110;;5726740170.07;;5726740170.07;;;;;;;
1;Налог на доходы физических лиц;010;10102000010000110;;336572886504.55;;797456149.54;;;;335775430355.01;;;
1;Налог на доходы физических лиц с доходов, источником которых является налоговый агент, за исключением доходов, в отношении которых исчисление и уплата налога осуществляются в соответствии со статьями 227, 227.1 и 228 Налогового кодекса Российской Федерации;010;10102010010000110;;332545734289.3;;;;;;332545734289.3;;;
1;Налог на доходы физических лиц с доходов, полученных от осуществления деятельности физическими лицами, зарегистрированными в качестве индивидуальных предпринимателей, нотариусов, занимающихся частной практикой, адвокатов, учредивших адвокатские кабинеты и других лиц, занимающихся частной практикой в соответствии со статьей 227 Налогового кодекса Российской Федерации;010;10102020010000110;;1314612192.83;;;;;;1314612192.83;;;
1;Налог на доходы физических лиц с доходов, полученных физическими лицами в соответствии со статьей 228 Налогового Кодекса Российской Федерации;010;10102030010000110;;1117627727.07;;0.83;;;;1117627726.24;;;
1;Налог на доходы физических лиц в виде фиксированных авансовых платежей с доходов, полученных физическими лицами, являющимися иностранными гражданами, осуществляющими трудовую деятельность по найму у физических лиц на основании патента в соответствии со статьей 227.1 Налогового кодекса Российской Федерации;010;10102040010000110;;1594912295.35;;797456148.71;;;;797456146.64;;;
1;СТРАХОВЫЕ ВЗНОСЫ НА ОБЯЗАТЕЛЬНОЕ СОЦИАЛЬНОЕ СТРАХОВАНИЕ;010;10200000000000000;;622931988769.76;;;;689920144203.51;;;;1348269.76;
1;Страховые взносы;010;10202000000000160;;622931988769.76;;;;689920144203.51;;;;1348269.76;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии;010;10202010060000160;;438343554062.64;;;;438343554062.64;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии;010;10202020060000160;;26471586994.44;;;;26471586994.44;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации (за расчетные периоды с 2002 года по 2009 год включительно);010;10202030060000160;;53490723.87;;;;53490723.87;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии (за расчетные периоды с 2002 года по 2009 год включительно);010;10202031060000160;;45054007.69;;;;45054007.69;;;;;
1;Страховые взносы на обязательное пенсионное страхование в Российской Федерации, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии (за расчетные периоды с 2002 года по 2009 год включительно);010;10202032060000160;;8436716.18;;;;8436716.18;;;;;
1;Дополнительные страховые взносы на накопительную часть трудовой пенсии и взносы работодателя в пользу застрахованных лиц, уплачивающих дополнительные страховые взносы на накопительную часть трудовой пенсии, зачисляемые в Пенсионный фонд Российской Федерации;010;10202041060000160;;658591611.16;;;;658591611.16;;;;;
1;Страховые взносы на обязательное социальное страхование от несчастных случаев на производстве и профессиональных заболеваний;010;10202050070000160;;11269538260.08;;;;11269538260.08;;;;;
1;Взносы организаций, использующих труд членов летных экипажей воздушных судов гражданской авиации, зачисляемые в Пенсионный фонд Российской Федерации на выплату доплат к пенсии;010;10202080060000160;;922089504.63;;;;922089504.63;;;;;
1;Страховые взносы на обязательное социальное страхование на случай временной нетрудоспособности и в связи с материнством;010;10202090070000160;;20936519102.46;;;;20936519102.46;;;;;
1;Страховые взносы на обязательное пенсионное страхование в размере, определяемом исходя из стоимости страхового года, зачисляемые в Пенсионный фонд Российской Федерации на выплату страховой части трудовой пенсии (за расчетные периоды, истекшие до 1 января 2013 года);010;10202100060000160;;337083380.93;;;;337083380.93;;;;;
1;Страховые взносы на обязательное медицинское страхование, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202100080000160;;109600521017.47;;;;176590024720.98;;;;;
1;Страховые взносы на обязательное медицинское страхование работающего населения, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202101080000160;;96703519179.21;;;;96703519179.21;;;;;
1;Страховые взносы на обязательное медицинское страхование неработающего населения, зачисляемые в бюджет Федерального фонда обязательного медицинского страхования;010;10202102080000160;;12897001838.26;;;;79886505541.77;;;;;
1;Страховые взносы на обязательное пенсионное страхование в размере, определяемом исходя из стоимости страхового года, зачисляемые в Пенсионный фонд Российской Федерации на выплату накопительной части трудовой пенсии (за расчетные периоды, истекшие до 1 января 2013 года);010;10202110060000160;;69649319.69;;;;69649319.69;;;;;
1;Страховые взносы на обязательное медицинское страхование неработающего населения, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования (за расчетные периоды, истекшие до 1 января 2012 года);010;10202110090000160;;1348269.76;;;;;;;;1348269.76;
1;Взносы, уплачиваемые организациями угольной промышленности в бюджет Пенсионного фонда Российской Федерации на выплату доплаты к пенсии;010;10202120060000160;;340497285.19;;;;340497285.19;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпунктах 1-18 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202130060000160;;7765479461.04;;;;7765479461.04;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпункте 1 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202131060000160;;2604230077.64;;;;2604230077.64;;;;;
1;Страховые взносы по дополнительному тарифу за застрахованных лиц, занятых на соответствующих видах работ, указанных в подпунктах 2-18 пункта 1 статьи 27 Федерального закона "О трудовых пенсиях в Российской Федерации", зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202132060000160;;5161249383.4;;;;5161249383.4;;;;;
1;Страховые взносы на обязательное пенсионное страхование в фиксированном размере, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату страховой части трудовой пенсии;010;10202140060000160;;5379134920.39;;;;5379134920.39;;;;;
1;Страховые взносы на обязательное пенсионное страхование в фиксированном размере, зачисляемые в бюджет Пенсионного фонда Российской Федерации на выплату накопительной части трудовой пенсии;010;10202150060000160;;782904856.01;;;;782904856.01;;;;;
1;НАЛОГИ НА ТОВАРЫ (РАБОТЫ, УСЛУГИ), РЕАЛИЗУЕМЫЕ НА ТЕРРИТОРИИ РОССИЙСКОЙ ФЕДЕРАЦИИ;010;10300000000000000;;491651651671.75;;416181176730.06;;;;75470474941.69;;;
