block,sector,name,year,union_budget,resp_budgets,local_budgets,total_budget
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Народному комиссариату земледелия,1929/30,"162,7","258,6","180,5","601,8"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Народному комиссариату земледелия,Особый квартал 1930,"121,9","67,9","31,6","221,4"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Народному комиссариату земледелия,1931,"369,8",514,"166,8","1050,6"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Народному комиссариату земледелия,1932,"1387,4","485,3","190,8","2063,5"
I. Народное хозяйство,2. Сельское хозяйство,лесное хозяйство,1927/28,0,45,0,45
I. Народное хозяйство,2. Сельское хозяйство,лесное хозяйство,1928/29,0,"48,3","5,4","53,7"
I. Народное хозяйство,2. Сельское хозяйство,лесное хозяйство,1929/30,0,67,"10,8","77,8"
I. Народное хозяйство,2. Сельское хозяйство,лесное хозяйство,Особый квартал 1930,0,0,2,2
I. Народное хозяйство,2. Сельское хозяйство,лесное хозяйство,1931,"7,9",0,"14,4","22,3"
I. Народное хозяйство,2. Сельское хозяйство,лесное хозяйство,1932,"50,2",0,15,"65,2"
I. Народное хозяйство,2. Сельское хозяйство,водное хозяйство,1927/28,"21,9","10,8",0,"32,7"
I. Народное хозяйство,2. Сельское хозяйство,водное хозяйство,1928/29,"34,2","10,2","1,3","45,7"
I. Народное хозяйство,2. Сельское хозяйство,водное хозяйство,1929/30,"76,2","24,9","5,3","106,4"
I. Народное хозяйство,2. Сельское хозяйство,водное хозяйство,Особый квартал 1930,"25,2","23,7","1,4","50,3"
I. Народное хозяйство,2. Сельское хозяйство,водное хозяйство,1931,"124,5",0,"13,7","138,2"
I. Народное хозяйство,2. Сельское хозяйство,водное хозяйство,1932,"119,2","72,6","11,7","203,5"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Переселенческому управлению,1927/28,"22,4","9,6",0,32
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Переселенческому управлению,1928/29,22,9,"0,2","31,2"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Переселенческому управлению,1929/30,"30,5",0,"0,2","30,7"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Переселенческому управлению,Особый квартал 1930,"4,5",0,0,"4,5"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Переселенческому управлению,1931,"35,4",0,"0,4","35,8"
I. Народное хозяйство,2. Сельское хозяйство,мероприятия по Переселенческому управлению,1932,"34,2","1,6","2,9","38,7"
I. Народное хозяйство,2. Сельское хозяйство,Итого на финансирование сельского хозяйства,1927/28,"103,5","214,3","75,9","393,7"
I. Народное хозяйство,2. Сельское хозяйство,Итого на финансирование сельского хозяйства,1928/29,"307,2","284,5","122,5","714,2"
I. Народное хозяйство,2. Сельское хозяйство,Итого на финансирование сельского хозяйства,1929/30,"707,6","445,8","199,6",1353
I. Народное хозяйство,2. Сельское хозяйство,Итого на финансирование сельского хозяйства,Особый квартал 1930,"488,1","91,6",35,"614,7"
I. Народное хозяйство,2. Сельское хозяйство,Итого на финансирование сельского хозяйства,1931,"2189,6",514,"210,7","2914,3"
I. Народное хозяйство,2. Сельское хозяйство,Итого на финансирование сельского хозяйства,1932,"3164,1","559,5","220,4",3944
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",None,1927/28,"130,4","41,3",0,"171,7"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",None,1928/29,"194,9","59,8","6,1","260,8"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",None,1929/30,"492,4","53,3",0,"545,7"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",None,Особый квартал 1930,"315,9","3,1","1,4","320,4"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",None,1931,"1759,9","30,2","6,8","1796,9"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",None,1932,"2206,3","54,9",12,"2273,2"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",внешняя торговля,1927/28,"22,9",0,0,"22,9"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",внешняя торговля,1928/29,"177,9",0,0,"177,9"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",внешняя торговля,1929/30,220,0,0,220
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",внешняя торговля,Особый квартал 1930,"230,8",0,0,"230,8"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",внешняя торговля,1931,"240,9",0,0,"240,9"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",внешняя торговля,1932,"133,9",0,0,"133,9"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",кооперация,1927/28,0,"13,4",0,"13,4"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",кооперация,1928/29,0,"11,1",0,"11,1"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",кооперация,1929/30,0,"15,7",0,"15,7"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",кооперация,Особый квартал 1930,0,0,0,0
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",кооперация,1931,0,0,0,0
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",кооперация,1932,0,0,0,0
I. Народное хозяйство,4. Транспорт,железнодорожный,1927/28,"486,3",0,0,"486,3"
I. Народное хозяйство,4. Транспорт,железнодорожный,1928/29,"615,2",0,0,"615,2"
I. Народное хозяйство,4. Транспорт,железнодорожный,1929/30,"895,8",0,0,"895,8"
I. Народное хозяйство,4. Транспорт,железнодорожный,Особый квартал 1930,"437,7",0,0,"437,7"
I. Народное хозяйство,4. Транспорт,железнодорожный,1931,"1373,8",0,0,"1373,8"
I. Народное хозяйство,4. Транспорт,железнодорожный,1932,"2661,9",0,0,"2661,9"
I. Народное хозяйство,4. Транспорт,водный (включая Ленинторгпорт),1927/28,"101,3",0,0,"101,3"
I. Народное хозяйство,4. Транспорт,водный (включая Ленинторгпорт),1928/29,"180,9",0,0,"180,9"
I. Народное хозяйство,4. Транспорт,водный (включая Ленинторгпорт),1929/30,"290,8",0,0,"290,8"
I. Народное хозяйство,4. Транспорт,водный (включая Ленинторгпорт),Особый квартал 1930,"92,6",0,0,"92,6"
I. Народное хозяйство,4. Транспорт,водный (включая Ленинторгпорт),1931,"289,2",0,0,"289,2"
I. Народное хозяйство,4. Транспорт,водный (включая Ленинторгпорт),1932,"444,4",0,0,"444,4"
I. Народное хозяйство,4. Транспорт,канал Волга—Москва,1927/28,0,0,0,0
I. Народное хозяйство,4. Транспорт,канал Волга—Москва,1928/29,0,0,0,0
I. Народное хозяйство,4. Транспорт,канал Волга—Москва,1929/30,0,0,0,0
I. Народное хозяйство,4. Транспорт,канал Волга—Москва,Особый квартал 1930,0,0,0,0
I. Народное хозяйство,4. Транспорт,канал Волга—Москва,1931,0,0,0,0
I. Народное хозяйство,4. Транспорт,канал Волга—Москва,1932,"20,7",0,0,"20,7"
I. Народное хозяйство,4. Транспорт,гражданский воздушный флот,1927/28,"3,3",0,0,"3,3"
I. Народное хозяйство,4. Транспорт,гражданский воздушный флот,1928/29,"2,2",0,0,"2,2"
I. Народное хозяйство,4. Транспорт,гражданский воздушный флот,1929/30,"18,2",0,0,"18,2"
I. Народное хозяйство,4. Транспорт,гражданский воздушный флот,Особый квартал 1930,"10,9",0,0,"10,9"
I. Народное хозяйство,4. Транспорт,гражданский воздушный флот,1931,"134,5",0,0,"134,5"
I. Народное хозяйство,4. Транспорт,гражданский воздушный флот,1932,"165,2",0,0,"165,2"
I. Народное хозяйство,4. Транспорт,шоссейные и грунтовые дороги и автомобильный транспорт,1927/28,"36,3",0,"49,6","85,9"
I. Народное хозяйство,4. Транспорт,шоссейные и грунтовые дороги и автомобильный транспорт,1928/29,"70,3","3,3","50,8","124,4"
I. Народное хозяйство,4. Транспорт,шоссейные и грунтовые дороги и автомобильный транспорт,1929/30,"107,1","10,8","110,8","228,7"
I. Народное хозяйство,4. Транспорт,шоссейные и грунтовые дороги и автомобильный транспорт,Особый квартал 1930,"39,8","5,9","17,5","63,2"
I. Народное хозяйство,4. Транспорт,шоссейные и грунтовые дороги и автомобильный транспорт,1931,"248,2","39,8","128,7","416,7"
I. Народное хозяйство,4. Транспорт,шоссейные и грунтовые дороги и автомобильный транспорт,1932,"362,1",0,"160,3","522,4"
I. Народное хозяйство,4. Транспорт,Итого на финансирование транспорта,1927/28,"627,2",0,"49,6","676,8"
I. Народное хозяйство,4. Транспорт,Итого на финансирование транспорта,1928/29,"868,6","3,3","50,8","922,7"
I. Народное хозяйство,4. Транспорт,Итого на финансирование транспорта,1929/30,"1311,9","10,8","110,8","1433,5"
I. Народное хозяйство,4. Транспорт,Итого на финансирование транспорта,Особый квартал 1930,581,"5,9","17,5","604,4"
I. Народное хозяйство,4. Транспорт,Итого на финансирование транспорта,1931,"2045,7","39,8","128,7","2214,2"
I. Народное хозяйство,4. Транспорт,Итого на финансирование транспорта,1932,"3654,3",0,"160,3","3814,6"
I. Народное хозяйство,5. Связь,None,1927/28,"31,5",0,"3,7","35,2"
I. Народное хозяйство,5. Связь,None,1928/29,"45,4",0,"5,6",51
I. Народное хозяйство,5. Связь,None,1929/30,"77,6","1,7","8,4","87,7"
I. Народное хозяйство,5. Связь,None,Особый квартал 1930,"29,8",0,"3,4","33,2"
I. Народное хозяйство,5. Связь,None,1931,"180,8","0,4","24,1","205,3"
I. Народное хозяйство,5. Связь,None,1932,"220,4",0,"35,3","255,7"
I. Народное хозяйство,6. Коммунальное и жилищное хозяйство,None,1927/28,"106,6","3,7","363,6","473,9"
I. Народное хозяйство,6. Коммунальное и жилищное хозяйство,None,1928/29,"63,1","1,9","374,2","439,2"
I. Народное хозяйство,6. Коммунальное и жилищное хозяйство,None,1929/30,"73,6","2,2","484,3","560,1"
I. Народное хозяйство,6. Коммунальное и жилищное хозяйство,None,Особый квартал 1930,0,"0,5","89,5",90
I. Народное хозяйство,6. Коммунальное и жилищное хозяйство,None,1931,14,"10,6",670,"694,6"
I. Народное хозяйство,6. Коммунальное и жилищное хозяйство,None,1932,"59,7",36,"987,9","1083,6"
I. Народное хозяйство,7. Гидрометеорологическая служба,None,1927/28,0,0,0,0
I. Народное хозяйство,7. Гидрометеорологическая служба,None,1928/29,0,0,0,0
I. Народное хозяйство,7. Гидрометеорологическая служба,None,1929/30,0,0,0,0
I. Народное хозяйство,7. Гидрометеорологическая служба,None,Особый квартал 1930,0,0,0,0
I. Народное хозяйство,7. Гидрометеорологическая служба,None,1931,0,0,0,0
I. Народное хозяйство,7. Гидрометеорологическая служба,None,1932,"41,3","4,7","4,5","50,5"
I. Народное хозяйство,8. Прочие расходы на финансирование народного хозяйства,None,1927/28,"28,9","4,5",0,"33,4"
I. Народное хозяйство,8. Прочие расходы на финансирование народного хозяйства,None,1928/29,"43,5",0,"7,5",51
I. Народное хозяйство,8. Прочие расходы на финансирование народного хозяйства,None,1929/30,"37,9","12,9",0,"50,8"
I. Народное хозяйство,8. Прочие расходы на финансирование народного хозяйства,None,Особый квартал 1930,"64,4",0,0,"64,4"
I. Народное хозяйство,8. Прочие расходы на финансирование народного хозяйства,None,1931,"33,7",0,"0,4","34,1"
I. Народное хозяйство,8. Прочие расходы на финансирование народного хозяйства,None,1932,"59,2","1,4","1,7","62,3"
I. Народное хозяйство,Итого на финансирование народного хозяйства (без расходов из средств государственного социального страхования),None,1927/28,1722,"427,3","560,9","2710,2"
I. Народное хозяйство,Итого на финансирование народного хозяйства (без расходов из средств государственного социального страхования),None,1928/29,"2473,8",555,658,"3686,8"
I. Народное хозяйство,Итого на финансирование народного хозяйства (без расходов из средств государственного социального страхования),None,1929/30,"4702,1","935,4","1016,9","6654,4"
I. Народное хозяйство,Итого на финансирование народного хозяйства (без расходов из средств государственного социального страхования),None,Особый квартал 1930,"2398,1","176,7","182,5","2757,3"
I. Народное хозяйство,Итого на финансирование народного хозяйства (без расходов из средств государственного социального страхования),None,1931,"13938,8","860,1","1177,6","15976,5"
I. Народное хозяйство,Итого на финансирование народного хозяйства (без расходов из средств государственного социального страхования),None,1932,"22239,8","917,9","1626,6","24784,3"
I. Народное хозяйство,Сверх того расходы на рабочее жилищное строительство за счет средств государственного социального страхования,None,1927/28,105,0,0,105
I. Народное хозяйство,Сверх того расходы на рабочее жилищное строительство за счет средств государственного социального страхования,None,1928/29,123,0,0,123
I. Народное хозяйство,Сверх того расходы на рабочее жилищное строительство за счет средств государственного социального страхования,None,1929/30,160,0,0,160
I. Народное хозяйство,Сверх того расходы на рабочее жилищное строительство за счет средств государственного социального страхования,None,Особый квартал 1930,43,0,0,43
I. Народное хозяйство,Сверх того расходы на рабочее жилищное строительство за счет средств государственного социального страхования,None,1931,334,0,0,334
I. Народное хозяйство,Сверх того расходы на рабочее жилищное строительство за счет средств государственного социального страхования,None,1932,710,0,0,710
I. Народное хозяйство,Всего на финансирование народного хозяйства вместе с расходами из средств государственного социального страхования,None,1927/28,1827,"427,3","560,9","2815,2"
I. Народное хозяйство,Всего на финансирование народного хозяйства вместе с расходами из средств государственного социального страхования,None,1928/29,"2596,8",555,658,"3809,8"
I. Народное хозяйство,Всего на финансирование народного хозяйства вместе с расходами из средств государственного социального страхования,None,1929/30,"4862,1","935,4","1016,9","6814,4"
I. Народное хозяйство,Всего на финансирование народного хозяйства вместе с расходами из средств государственного социального страхования,None,Особый квартал 1930,"2441,1","176,7","182,5","2800,3"
I. Народное хозяйство,Всего на финансирование народного хозяйства вместе с расходами из средств государственного социального страхования,None,1931,"14272,8","860,1","1177,6","16310,5"
I. Народное хозяйство,Всего на финансирование народного хозяйства вместе с расходами из средств государственного социального страхования,None,1932,"22949,8","917,9","1626,6","25494,3"
II. Социально-культурные мероприятия,1. Просвещение,а) научные и научно-исследовательские учреждения,1927/28,"38,5","21,7",0,"60,2"
II. Социально-культурные мероприятия,1. Просвещение,а) научные и научно-исследовательские учреждения,1928/29,"45,7",39,"5,2","89,9"
II. Социально-культурные мероприятия,1. Просвещение,а) научные и научно-исследовательские учреждения,1929/30,"132,4","41,6","11,4","185,4"
II. Социально-культурные мероприятия,1. Просвещение,а) научные и научно-исследовательские учреждения,Особый квартал 1930,"26,6","17,1",0,"43,7"
II. Социально-культурные мероприятия,1. Просвещение,а) научные и научно-исследовательские учреждения,1931,"145,7","88,8","8,9","243,4"
II. Социально-культурные мероприятия,1. Просвещение,а) научные и научно-исследовательские учреждения,1932,"187,4","102,9","17,4","307,7"
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: высшие учебные заведения и курсы высшей квалификации,1927/28,"8,9","95,8",0,"104,7"
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: высшие учебные заведения и курсы высшей квалификации,1928/29,"24,2",122,"1,3","147,5"
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: высшие учебные заведения и курсы высшей квалификации,1929/30,"91,6","185,6","2,7","279,9"
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: высшие учебные заведения и курсы высшей квалификации,Особый квартал 1930,"50,5","51,4",0,"101,9"
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: высшие учебные заведения и курсы высшей квалификации,1931,"235,4","230,3","10,4","476,1"
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: высшие учебные заведения и курсы высшей квалификации,1932,367,"344,1","17,6","728,7"
II. Социально-культурные мероприятия,1. Просвещение,"б) подготовка кадров: техникумы, рабфаки, специальные средние учебные заведения и курсы по подготовке кадров средней квалификации",1927/28,"10,2","66,9","10,2","87,3"
II. Социально-культурные мероприятия,1. Просвещение,"б) подготовка кадров: техникумы, рабфаки, специальные средние учебные заведения и курсы по подготовке кадров средней квалификации",1928/29,"19,2","59,4","55,6","134,2"
II. Социально-культурные мероприятия,1. Просвещение,"б) подготовка кадров: техникумы, рабфаки, специальные средние учебные заведения и курсы по подготовке кадров средней квалификации",1929/30,"46,7","98,9","134,7","280,3"
II. Социально-культурные мероприятия,1. Просвещение,"б) подготовка кадров: техникумы, рабфаки, специальные средние учебные заведения и курсы по подготовке кадров средней квалификации",Особый квартал 1930,"31,4","42,2",0,"73,6"
II. Социально-культурные мероприятия,1. Просвещение,"б) подготовка кадров: техникумы, рабфаки, специальные средние учебные заведения и курсы по подготовке кадров средней квалификации",1931,"125,6","178,1","209,4","513,1"
II. Социально-культурные мероприятия,1. Просвещение,"б) подготовка кадров: техникумы, рабфаки, специальные средние учебные заведения и курсы по подготовке кадров средней квалификации",1932,203,"235,5","300,5",739
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: подготовка массовых кадров,1927/28,0,1,"19,3","20,3"
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: подготовка массовых кадров,1928/29,"4,5",0,"17,7","22,2"
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: подготовка массовых кадров,1929/30,0,35,"19,7","54,7"
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: подготовка массовых кадров,Особый квартал 1930,"35,3",3,0,"38,3"
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: подготовка массовых кадров,1931,"82,4","42,8","33,5","158,7"
II. Социально-культурные мероприятия,1. Просвещение,б) подготовка кадров: подготовка массовых кадров,1932,"30,2","14,8","25,6","70,6"
II. Социально-культурные мероприятия,1. Просвещение,Итого на подготовку кадров,1927/28,"19,1","163,7","29,5","212,3"
II. Социально-культурные мероприятия,1. Просвещение,Итого на подготовку кадров,1928/29,"47,9","181,4","74,6","303,9"
II. Социально-культурные мероприятия,1. Просвещение,Итого на подготовку кадров,1929/30,"138,3","319,5","157,1","614,9"
II. Социально-культурные мероприятия,1. Просвещение,Итого на подготовку кадров,Особый квартал 1930,"117,2","96,6",0,"213,8"
II. Социально-культурные мероприятия,1. Просвещение,Итого на подготовку кадров,1931,"443,4","451,2","253,3","1147,9"
II. Социально-культурные мероприятия,1. Просвещение,Итого на подготовку кадров,1932,"600,2","594,4","343,7","1538,3"
II. Социально-культурные мероприятия,1. Просвещение,в) школы,1927/28,"36,6",0,"352,6","389,2"
II. Социально-культурные мероприятия,1. Просвещение,в) школы,1928/29,"47,5",0,"373,7","421,2"
II. Социально-культурные мероприятия,1. Просвещение,в) школы,1929/30,"53,4",0,"494,3","547,7"
II. Социально-культурные мероприятия,1. Просвещение,в) школы,Особый квартал 1930,0,0,"206,5","206,5"
II. Социально-культурные мероприятия,1. Просвещение,в) школы,1931,"0,2",0,"998,5","998,7"
II. Социально-культурные мероприятия,1. Просвещение,в) школы,1932,"0,2","6,5","1402,1","1408,8"
II. Социально-культурные мероприятия,1. Просвещение,г) детские сады и площадки и детские дома,1927/28,0,0,53,53
II. Социально-культурные мероприятия,1. Просвещение,г) детские сады и площадки и детские дома,1928/29,0,0,"60,1","60,1"
II. Социально-культурные мероприятия,1. Просвещение,г) детские сады и площадки и детские дома,1929/30,0,0,"66,7","66,7"
II. Социально-культурные мероприятия,1. Просвещение,г) детские сады и площадки и детские дома,Особый квартал 1930,0,0,"20,6","20,6"
II. Социально-культурные мероприятия,1. Просвещение,г) детские сады и площадки и детские дома,1931,0,0,"95,4","95,4"
II. Социально-культурные мероприятия,1. Просвещение,г) детские сады и площадки и детские дома,1932,0,6,"109,6","115,6"
II. Социально-культурные мероприятия,1. Просвещение,д) прочие мероприятия по просвещению,1927/28,"11,2","65,5","100,9","177,6"
II. Социально-культурные мероприятия,1. Просвещение,д) прочие мероприятия по просвещению,1928/29,"16,7","31,9","192,9","241,5"
II. Социально-культурные мероприятия,1. Просвещение,д) прочие мероприятия по просвещению,1929/30,"18,7","46,1","258,3","323,1"
II. Социально-культурные мероприятия,1. Просвещение,д) прочие мероприятия по просвещению,Особый квартал 1930,"1,9","16,4","101,8","120,1"
II. Социально-культурные мероприятия,1. Просвещение,д) прочие мероприятия по просвещению,1931,"16,2","51,9","276,8","344,9"
II. Социально-культурные мероприятия,1. Просвещение,д) прочие мероприятия по просвещению,1932,"17,7","57,1",372,"446,8"
II. Социально-культурные мероприятия,1. Просвещение,Итого на просвещение,1927/28,"105,4","250,9",536,"892,3"
II. Социально-культурные мероприятия,1. Просвещение,Итого на просвещение,1928/29,"157,8","252,3","706,5","1116,6"
II. Социально-культурные мероприятия,1. Просвещение,Итого на просвещение,1929/30,"342,8","407,2","987,8","1737,8"
II. Социально-культурные мероприятия,1. Просвещение,Итого на просвещение,Особый квартал 1930,"145,7","130,1","328,9","604,7"
II. Социально-культурные мероприятия,1. Просвещение,Итого на просвещение,1931,"605,5","591,9","1632,9","2830,3"
II. Социально-культурные мероприятия,1. Просвещение,Итого на просвещение,1932,"805,5","766,9","2244,8","3817,2"
II. Социально-культурные мероприятия,2. Здравоохранение,"лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия ",1927/28,"1,9","40,4","167,7",210
II. Социально-культурные мероприятия,2. Здравоохранение,"лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия ",1928/29,"2,5","32,4","238,4","273,3"
II. Социально-культурные мероприятия,2. Здравоохранение,"лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия ",1929/30,"1,6","48,1","303,1","352,8"
II. Социально-культурные мероприятия,2. Здравоохранение,"лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия ",Особый квартал 1930,"1,4","10,9","83,2","95,5"
II. Социально-культурные мероприятия,2. Здравоохранение,"лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия ",1931,"3,4","70,2","330,4",404
II. Социально-культурные мероприятия,2. Здравоохранение,"лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия ",1932,"22,7","70,1","543,4","636,2"
II. Социально-культурные мероприятия,2. Здравоохранение,родовспоможение и лечебно-профилактическая помощь детям ,1927/28,0,"3,7","26,4","30,1"
II. Социально-культурные мероприятия,2. Здравоохранение,родовспоможение и лечебно-профилактическая помощь детям ,1928/29,0,"3,5","33,3","36,8"
II. Социально-культурные мероприятия,2. Здравоохранение,родовспоможение и лечебно-профилактическая помощь детям ,1929/30,0,0,"45,2","45,2"
II. Социально-культурные мероприятия,2. Здравоохранение,родовспоможение и лечебно-профилактическая помощь детям ,Особый квартал 1930,0,0,"11,3","11,3"
