NUM;NUMBERPP;REPORTDATE;NUMBERR;PURPOSE;PLAN;CHANGEPLAN;FACT;
3;65;2012-11-15 00:00:00.0;2109-р;(Минсельхозу России);602500;602500;602500;
3;66;2012-11-29 00:00:00.0;2209-р;В связи с оказанием в апреле 2012 г. гуманитарной помощи населению Республики Таджикистан выделить в 2012 году:на оплату расходов по доставке в Республику Таджикистан грузов гуманитарной помощи(МЧС России);4756500;4756500;4756460.23;
3;66;2012-11-29 00:00:00.0;2209-р;на восполнение в государственном материальном резерве материальных ценностей (с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи населению Республики Таджикистан(Росрезерву);65326900;0;0;
3;67;2012-11-29 00:00:00.0;2212-р;Выделить в 2012 году на финансовое обеспечение расходов, связанных с возмещением вреда, причиненного при пресечении террористического акта правомерными действиями 29 июня 2012 г. в г. Нарткале (Урванский район, Кабардино-Балкарская Республика), бюджетные ассигнования на оказание финансовой помощи гражданам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ в квартире № 2 жилого дома, расположенного в г. Нарткале, ул. Кабардинская, № 141(Правительству Кабардино-Балкарской Республики);241500;241500;241500;
3;68;2012-11-29 00:00:00.0;2224-р;Выделить в 2012 году для частичного покрытия расходов на ликвидацию последствий пожара, произошедшего 20 апреля 2012 г. в с. Тыгда (Магдагачинский район, Амурская область), бюджетные ассигнования на проведение аварийно-спасательных работ  и на развертывание и содержание пунктов временного проживания и питания для эвакуируемых граждан(Правительству Амурской области);16776800;16776800;16776800;
3;69;2012-12-12 00:00:00.0;2334-р;В целях оказания в ноябре 2012 г. гуманитарной помощи населению Республики Мали выделить в 2012 году:на оплату расходов по доставке в Республику Мали грузов гуманитарной помощи(МЧС России);2380300;1622400;1622400;
1;1;2012-02-06 00:00:00.0;42-рп;Выделить в 2012 году:для Атамановского дома-интерната для престарелых и инвалидов (Забайкальский край, Читинский р-н, пгт Атамановка, ул. Целинная, д. 26а) на проведение капитального ремонта(Минздравсоцразвития России);11560000;11560000;11560000;
1;1;2012-02-06 00:00:00.0;42-рп;для образовательных учреждений по списку согласно приложению к распоряжению(Минобрнауки России);14460000;14460000;14460000;
1;2;2012-03-16 00:00:00.0;93-рп;Выделить в 2012 году:для учреждений социального обслуживания по списку согласно приложению № 1 к распоряжению(Минздравсоцразвития России);24000000;24000000;24000000;
1;2;2012-03-16 00:00:00.0;93-рп;для образовательных учреждений по списку согласно приложению № 2 к распоряжению(Минобрнауки России);21640000;21640000;21640000;
1;2;2012-03-16 00:00:00.0;93-рп;для образовательных учреждений по списку согласно приложению № 3 к распоряжению(Минкультуры России);12000000;12000000;12000000;
1;3;2012-04-17 00:00:00.0;171-рп;Выделить в 2012 году:для учреждений социального обслуживания по списку согласно приложению № 1 к распоряжению(Минздравсоцразвития России);11210000;11210000;11210000;
1;3;2012-04-17 00:00:00.0;171-рп;для учреждений культуры по списку согласно приложению № 2 к распоряжению(Минкультуры России);11260000;11260000;11260000;
1;4;2012-06-25 00:00:00.0;282-рп;Выделить в 2012 году для учреждений социального обслуживания по списку согласно приложению к распоряжению(Министерству труда и социальной защиты Российской Федерации);32780000;32780000;32780000;
1;5;2012-09-02 00:00:00.0;403-рп;Выделить в 2012 году на капитальный ремонт здания реабилитационного центра для детей и подростков с ограниченными возможностями (г. Элиста, 2-й микрорайон, д.3)(Правительству Республики Калмыкия);10710000;10710000;10710000;
1;6;2012-12-13 00:00:00.0;566-рп;В целях улучшения социального обслуживания пожилых граждан выделить в 2012 году высшим исполнительным органам государственной власти соответствующих субъектов Российской Федерации для учреждений социального обслуживания по списку согласно приложению к распоряжению(Минфину России);348880000;348880000;346894157;
1;7;2012-12-13 00:00:00.0;567-рп;Выделить в 2012 году:для Детского противотуберкулезного санатория (Республика Алтай, с. Чемал, ул. Зеленая Роща, д.1) на капитальный ремонт здания(Правительству Республики Алтай).для профессионального училища "Калужский реабилитационно-образовательный комплекс" (г. Калуга, ул. Тарутинская, д. 171а) на капитальный ремонт здания(Правительству Калужской области).для Огарево-Почковского детского сада (Рязанская обл., Сасовский р-н, с. Огарево-Почково, ул. Новая, д. 13а) на капитальный ремонт здания, приобретение оборудования и мебели(Правительству Рязанской области).для Центра по обучению и реабилитации инвалидов (г. Саратов, ул. имени Клочкова В.Г., д.81) на капитальный ремонт зданий(Правительству Саратовской области).для Новодугинской средней общеобразовательной школы (Смоленская обл., Новодугинский р-н, с. Новодугино, ул. Чкалова, д. 27) на капитальный ремонт зданий(Администрации Смоленской области).;55190000;55190000;55190000;
1;;;;ИТОГО;553690000;553690000;551704157;
2;1;2012-05-03 00:00:00.0;674-р;Выделить в 2012 году на финансовое обеспечение расходов, связанных с празднованием 67-й годовщины Победы в Великой Отечественной войне 1941-1945 годов (Управлению делами Президента Российской Федерации);38258900;38258900;38258900;
2;2;2012-06-06 00:00:00.0;921-р;Выделить в 2012 году на финансовое обеспечение расходов по подготовке и проведению Международного форума "Антиконтрафакт-2012"(Минпромторгу России);76150000;76150000;76150000;
2;3;2012-06-25 00:00:00.0;1046-р;Выделить в 2012 году на финансовое обеспечение произведенных расходов по организации приема в г. Москве 8-10 мая 2012 г. членов семей погибших на Северном Кавказе военнослужащих в связи с их участием в торжественных мероприятиях, посвященных празднованию 67-й годовщины Победы в Великой Отечественной войне 1941-1945 годов(Управлению делами Президента Российской Федерации);2202100;2202100;2202032.25;
2;4;2012-06-30 00:00:00.0;1140-р;Выделить в 2012 году на финансовое обеспечение расходов по ликвидации чрезвычайной ситуации, сложившейся в результате катастрофы речного теплохода "Булгария", произошедшей 10 июля 2011 г. на р. Волге в Республике Татарстан(Кабинету Министров Республики Татарстан);33070000;32873200;32873200;
2;5;2012-06-30 00:00:00.0;1150-р;В целях финансового обеспечения расходов, связанных с организацией и проведением в III квартале 2012 г. на территории Российской Федерации показательных учений в рамках Глобальной инициативы по борьбе с актами ядерного терроризма с использованием отечественной инструментальной базы в области обнаружения ядерных материалов и радиоактивных веществ, выделить в 2012 году:(ФСБ России);56400000;49677900;49677832.14;
2;5;2012-06-30 00:00:00.0;1150-р;(Минобороны России);9411000;2823300;2823300;
2;5;2012-06-30 00:00:00.0;1150-р;(Минпромторгу России);47450000;47450000;47450000;
2;5;2012-06-30 00:00:00.0;1150-р;(Государственной корпорации по атомной энергии "Росатом");8501700;8501700;8501700;
2;6;2012-07-11 00:00:00.0;1231-р;Выделить в 2012 году для оказания единовременной материальной помощи отдельным сотрудникам подразделений специального назначения из расчета 100 тыс. рублей на одного человека(МВД России);30100000;30100000;30100000;
2;7;2012-07-14 00:00:00.0;1262-р;Выделить в 2012 году на приобретение лекарственных препаратов, в том числе вакцин, и медицинских изделий для оказания медицинской помощи гражданам в связи с чрезвычайной ситуацией, сложившейся в результате прошедших 6-7 июля 2012 г. на территории Краснодарского края ливневых дождей, в том числе:(ФМБА России);13700000;13700000;11899268;
2;7;2012-07-14 00:00:00.0;1262-р;(Администрации Краснодарского края);13700000;13700000;13700000;
2;8;2012-08-15 00:00:00.0;1473-р;Выделить в 2012 году на финансовое обеспечение расходов, связанных с изготовлением 300 подарочных наборов медалей "В память 200-летия Отечественной войны 1812 года"(Управлению делами Президента Российской Федерации);8709000;8709000;8708400;
2;;;;ИТОГО;337652700;324146100;322344632.39;
3;1;1995-10-09 00:00:00.0;982;На погашение государственных жилищных сертификатов, выдаваемых гражданам Российской Федерации, лишившимся жилья в результате стихийных бедствий(Минфину России);2800000000;2800000000;2767981392.5;
3;2;2010-09-09 00:00:00.0;1521-р;Выплатить единовременное пособие гражданам, получившим вред здоровью, и членам семей граждан, погибших (умерших) вследствие террористического акта, совершенного 9 сентября 2010 г. в г. Владикавказе, а также единовременное пособие на погребение семьям граждан, погибших (умерших) в результате указанного террористического акта (Правительству Республики Северная Осетия - Алания);7458000;2000000;2000000;
3;3;2010-10-19 00:00:00.0;1812-р;Выплатить единовременное пособие гражданам, получившим вред здоровью, и членам семей граждан, погибших (умерших) вследствие террористического акта, совершенного 19 октября 2010 г. в г. Грозном (Правительству Чеченской Республики);2982000;1800000;1800000;
3;4;2011-01-25 00:00:00.0;58-р;Выплатить единовременное пособие гражданам, получившим вред здоровью, и членам семей граждан, погибших (умерших) в результате террористического акта, совершенного 24 января 2011 г. в здании закрытого акционерного общества "Международный аэропорт "Домодедово" (Домодедовский район Московской области), в размерах, установленных Правилами выделения бюджетных ассигнований (Правительству Московской области);35334000;800000;800000;
3;5;2011-02-07 00:00:00.0;150-р;Выплатить единовременное пособие гражданам, получившим вред здоровью, и членам семей граждан, погибших (умерших) в результате террористического акта, совершенного 26 января 2011 г. в г. Хасавюрте (Республика Дагестан) в размерах, установленных Правилами выделения бюджетных ассигнований (Правительству Республики Дагестан);1528000;200000;200000;
3;6;2011-09-12 00:00:00.0;1593-р;Выплатить единовременное пособие гражданам, получившим вред здоровью, и членам семей граждан, погибших (умерших) в результате террористических актов, совершенных 30 августа 2011 г. в г. Грозном, в размерах, установленных Правилами выделения бюджетных ассигнований, а также единовременное пособие на погребение семьям граждан, погибших (умерших) в результате террористических актов (Правительству Чеченской Республики);6000000;1818000;1818000;
3;7;2011-10-01 00:00:00.0;1716-р;Выплатить единовременное пособие гражданам, получившим вред здоровью в результате террористических актов, совершенных 21-22 сентября 2011 г. в г. Махачкале, в размерах, установленных Правилами выделения бюджетных ассигнований, для выплаты единовременных пособий (Правительству Республики Дагестан);3600000;3600000;3600000;
3;8;2012-01-27 00:00:00.0;63-р;Выделить в 1 квартале 2012 г. для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий взрывов боеприпасов на складах Минобороны России, произошедших 2-3 июня 2011 г. в с. Пугачево (Малопургинский район, Удмуртская Республика), бюджетные ассигнования на оказание гражданам единовременной материальной помощи и на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости(Кабинету Министров Республики Татарстан);73610000;73610000;73610000;
3;9;2012-01-27 00:00:00.0;64-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий подтопления, произошедшего в результате дождевого паводка на территории Республики Адыгея в мае 2011 г., бюджетные ассигнования на оказание гражданам финансовой помощи в связи с утратой ими имущества первой необходимости и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Кабинету Министров Республики Адыгея);278420600;278420600;278420600;
3;10;2012-01-27 00:00:00.0;68-р;В связи с оказанием в марте 2011 г. гуманитарной помощи населению Японии в ликвидации последствий землетрясения выделить в 2012 году:на оплату расходов по доставке в Японию грузов гуманитарной помощи, персонала, оборудования и  техники, а также обеспечению работы поисково-спасательного отряда и авиации МЧС России(МЧС России).;25232700;25232700;25232697.33;
3;10;2012-01-27 00:00:00.0;68-р;на восполнение в государственном материальном резерве материальных ценностей (с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи населению Японии, пострадавшему с результате землетрясения(Росрезерву);8332600;8234400;8234328;
3;11;2012-01-28 00:00:00.0;91-р;В связи с оказанием в июле 2011 г. гуманитарной помощи населению Ливии, пострадавшему в результате внутриполитического конфликта выделить в 2012 году:на оплату расходов по доставке в Ливию грузов гуманитарной помощи(МЧС России).;5474700;5473800;5473800;
3;11;2012-01-28 00:00:00.0;91-р;на восполнение материальных ценностей в государственном материальном резерве (с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи населению Ливии(Росрезерву);10707500;8959400;8959378.8;
3;12;2012-01-28 00:00:00.0;92-р;В связи с оказанием в 2011 году гуманитарной помощи сербскому населению Косово выделить в 2012 году:на оплату расходов по доставке в Республику Сербию грузов гуманитарной помощи, в том числе предоставленных Росрезервом, и восполнению материальных ресурсов резерва МЧС России, выделенных для оказания гуманитарной помощи сербскому населению Косово(МЧС России).;4191300;3484400;3230109.41;
3;12;2012-01-28 00:00:00.0;92-р;на восполнение в государственном материальном резерве материальных ценностей ( с учетом транспортных расходов), выпущенных для оказания гуманитарной помощи сербскому населению Косово(Росрезерву);81063600;71837200;71797972.57;
3;13;2012-02-03 00:00:00.0;120-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении 26 августа 2011 г. правомерными действиями террористического акта в с. Атажукино (Баксанский муниципальный район, Кабардино-Балкарская Республика), бюджетные ассигнования, том числе на оказание финансовой помощи гражданам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Кабардино-Балкарской Республики);508500;508500;508500;
3;14;2012-02-03 00:00:00.0;121-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении 3 сентября 2011 г. правомерными действиями террористического акта в г. Баксане (Кабардино-Балкарская Республика), бюджетные ассигнования, в том числе на выплату единовременного пособия гражданам, получившим вред здоровью и на оказание финансовой помощи гражданам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Кабардино-Балкарской Республики);1386700;1386700;1386700;
3;15;2012-02-14 00:00:00.0;192-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении 23-24 сентября 2010 г. правомерными действиями террористического акта в с. Кироваул (Кизилюртовский район, Республика Дагестан), бюджетные ассигнования на оказание финансовой помощи гражданину в связи с утратой имущества(Правительству Республики Дагестан);50000;50000;50000;
3;16;2012-02-14 00:00:00.0;193-р;Выделить в 2012 году на финансовое обеспечение расходов по осуществлению компенсационных выплат физическим лицам, которым причинен ущерб в результате террористического акта, совершенного 14 февраля 2011 г. в с. Губден (Карабудахкентский район, Республика Дагестан), бюджетные ассигнования на оказание финансовой помощи гражданину в связи с утратой имущества(Правительству Республики Дагестан);50000;50000;50000;
3;17;2012-02-14 00:00:00.0;194-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении 30 января 2011 г. правомерными действиями террористического акта в г. Избербаше (Республика Дагестан), бюджетные ассигнования, в том числе на оказание финансовой помощи гражданам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Дагестан);1521000;1521000;1521000;
3;18;2012-02-14 00:00:00.0;195-р;Выделить в I квартале 2012 г. для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий прошедшего на территории Республики Саха (Якутия) в 2010 году весеннего паводка, бюджетные ассигнования на оказание гражданам единовременной материальной помощи и на оказание гражданам финансовой помощи в связи с частичной утратой ими имущества первой необходимости(Правительству Республики Саха (Якутия));23630000;23630000;23630000;
3;19;2012-02-14 00:00:00.0;196-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий, связанных с ликвидацией последствий взрывов боеприпасов на складах Минобороны России, произошедших 2-3 июня 2011 г. в с. Пугачево (Малопургинский район, Удмуртская Республика), бюджетные ассигнования на проведение аварийно-спасательных работ, на развертывание и содержание пунктов временного проживания и питания для эвакуируемых граждан и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Кабинету Министров Республики Татарстан);79483600;79483600;79483600;
3;20;2012-02-22 00:00:00.0;225-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении 6-7 октября 2011 г. правомерными действиями террористического акта в г. Тырныаузе (Кабардино-Балкарская Республика), бюджетные ассигнования на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Кабардино-Балкарской Республики);3177600;3177600;3177600;
3;21;2012-03-01 00:00:00.0;262-р;В целях оказания помощи гражданам в связи со взрывом газа, произошедшим 27 февраля 2012 г. в г. Астрахани (ул. Островского, д. 150, корп. 1), выделить бюджетные ассигнования для осуществления выплат, предусмотренных пунктом 1 настоящего распоряжения(Правительству Астраханской области);30000000;30000000;30000000;
3;22;2012-03-01 00:00:00.0;263-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение мероприятий по ликвидации последствий землетрясений, произошедших на территории Республики Тыва в сентябре и декабре 2011 г., бюджетные ассигнования:на оказание единовременной материальной помощи пострадавшим гражданам и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению № 1 к распоряжению(Правительству Республики Тыва);394302500;394302500;393978500;
3;22;2012-03-01 00:00:00.0;263-р;федеральным органам исполнительной власти на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению № 2 к распоряжению(Роспотребнадзору);827400;827400;827400;
3;22;2012-03-01 00:00:00.0;263-р;(ФСИН России);169200;169200;169200;
3;22;2012-03-01 00:00:00.0;263-р;(Минобрнауки России);1658400;1658400;1658400;
3;69;2012-12-12 00:00:00.0;2334-р;на восполнение в государственном материальном резерве материальных ценностей (с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи населению Республики Мали(Росрезерву);9002300;0;0;
3;70;2012-12-17 00:00:00.0;2409-р;В связи с оказанием в апреле 2012 г. гуманитарной помощи населению Республики Сербии выделить в 2012 году:на оплату расходов по доставке в Республику Сербию грузов гуманитарной помощи, в том числе предоставленных Росрезервом, а также по закупке медицинской техники и лекарственных средств для оказания гуманитарной помощи населению Республики Сербии(МЧС России);9887100;9887100;9887041;
3;23;2012-03-06 00:00:00.0;333-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении 12 сентября 2010 г. правомерными действиями террористического акта в г. Махачкале (Республика Дагестан), бюджетные ассигнования на оказание финансовой помощи гражданам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Дагестан);573400;573400;573400;
3;24;2012-03-20 00:00:00.0;352-р;В связи с оказанием в 2011 году гуманитарной помощи населению Республики Южная Осетия и Республики Абхазия выделить в 2012 году:на оплату расходов по доставке в Республику Южная Осетия и Республику Абхазия грузов гуманитарной помощи(МЧС России);719700;705800;705872.67;
3;24;2012-03-20 00:00:00.0;352-р;на восполнение в государственном материальном резерве материальных ценностей (с учетом транспортных расходов), выпущенных для оказания гуманитарной помощи населению Республики Южная Осетия и Республики Абхазия(Росрезерву);51978200;44872600;44872492.14;
3;25;2012-03-20 00:00:00.0;353-р;В связи с оказанием в октябре 2011 г. гуманитарной помощи населению Исламской Республики Пакистан, пострадавшему от катастрофического наводнения, выделить в 2012 году:на оплату расходов по доставке в Исламскую Республику Пакистан грузов гуманитарной помощи(МЧС России);3799700;683000;683000;
3;25;2012-03-20 00:00:00.0;353-р;на восполнение материальных ценностей в государственном материальном резерве (с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи населению Исламской Республики Пакистан(Росрезерву);22364200;21660400;21660261.5;
3;26;2012-03-20 00:00:00.0;354-р;В связи с оказанием в октябре 2011 г. гуманитарной помощи населению Турецкой Республики, пострадавшему от разрушительного землетрясения, выделить в 2012 году:на расходы, связанные с оказанием гуманитарной помощи населению Турецкой Республики (МЧС России);5392300;3514800;3137497.6;
3;26;2012-03-20 00:00:00.0;354-р;на восполнение материальных ценностей в государственном материальном резерве (с учетом транспортных расходов), выпущенных для обеспечения оказания гуманитарной помощи населению Турецкой Республики(Росрезерву);31565000;31209900;31209859.82;
3;27;2012-04-17 00:00:00.0;527-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении 21 июня - 11 июля 2011 г. правомерными действиями террористического акта в Кизлярском районе (Республика Дагестан), бюджетные ассигнования на выплату в установленном порядке единовременного пособия семьям граждан, погибших (умерших) при указанном пресечении террористического акта, на выплату единовременного пособия гражданам, получившим вред здоровью, на оказание финансовой помощи гражданам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ на автомобильной дороге с. Косякино - с. Бондареновка (Кизлярский район, Республика Дагестан), поврежденной в результате указанного пресечения террористического акта (Правительству Республики Дагестан);11106000;11106000;11106000;
3;28;2012-04-17 00:00:00.0;528-р;Выделить в 2012 году для частичного покрытия расходов на финансовое обеспечение проведения аварийно-спасательных работ, связанных с ликвидацией чрезвычайной ситуации, сложившейся в результате катастрофы речного теплохода "Булгария", произошедшей 10 июля 2011 г. на р. Волге в Республике Татарстан(Кабинету Министров Республики Татарстан);1247800;1247800;1247800;
3;29;2012-04-17 00:00:00.0;542-р;Выделить в 2012 году на финансовое обеспечение расходов по возмещению вреда, причиненного при пресечении террористического акта правомерными действиями 21 ноября 2011 г. в г. Нальчике (Кабардино-Балкарская Республика), бюджетные ассигнования на выплату единовременного пособия гражданке, получившей вред здоровью, с утратой имущества и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Кабардино-Балкарской Республики);1636300;1636300;1636300;
3;30;2012-04-17 00:00:00.0;543-р;Выделить в 2012 году на финансовое обеспечение расходов по осуществлению компенсационных выплат физическим и юридическим лицам, которым был причинен ущерб в результате террористических актов, совершенных 21-22 сентября 2011 г. в г. Махачкале (Республика Дагестан), бюджетные ассигнования на выплату единовременного пособия семье погибшего гражданина и на оказание финансовой помощи гражданам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ на объектах с распределением согласно приложению к распоряжению(Правительству Республики Дагестан);6272500;6272500;6272500;
3;31;2012-04-23 00:00:00.0;608-р;Выделить в 2012 году на финансовое обеспечение расходов по осуществлению компенсационных выплат физическим и юридическим лицам, которым был причинен ущерб в результате террористического акта, совершенного 30 августа 2011 г. в г. Грозном (Чеченская Республика), бюджетные ассигнования на оказание финансовой помощи гражданам в связи с утратой имущества и на проведение неотложных аварийно-восстановительных работ в здании Производственно-коммерческой агропромышленной фирмы "Седа" (Общество с ограниченной ответственностью)(Правительству Чеченской Республики);6622800;6622800;6622800;
3;32;2012-05-02 00:00:00.0;693-р;В связи с оказанием в феврале 2012 г. гуманитарной помощи населению Йеменской Республики выделить в 2012 году:на оплату расходов по доставке в Йеменскую Республику грузов гуманитарной помощи(МЧС России);2579500;2540400;2540367.2;
3;32;2012-05-02 00:00:00.0;693-р;на восполнение в государственном материальном резерве материальных ценностей ( с учетом транспортных расходов), выпущенных для оказания гуманитарной помощи населению Йеменской Республики(Росрезерву);7166100;6431100;6431019.02;
