KBKD;VALUE;
10302013013000110;666.5;
11011400010000180;8498562.86;
11648000016000140;23140384.71;
10806000010031110;3634580;
10807020011000110;24082664337.51;
10807240014000110;989500;
20701020017000180;1261714.4;
11640000016035140;587355.44;
11619000016000140;2755367748.71;
11205000000000120;11179712032.78;
10807141010000110;24161396440.57;
10402040012000110;-99238.02;
11103010015303120;2928959.72;
10701030012200110;32.12;
11001024012000180;40242620.75;
11630011016000140;137754625.39;
11301060016000130;73394;
10807310010000110;125610739.78;
10806000010014110;219173288.78;
11301120010000130;617318199.55;
11646000010000140;441234739.31;
10402020012100110;2046.98;
11301160016000130;4075.85;
11301160010000130;4075.85;
11401010016000410;281292356.72;
11406321010000430;845520;
11202030012200120;11.68;
11103010015200120;531038.95;
11011270010000180;3872734925.28;
10702030011000110;1425;
11202080013000120;-6080;
11301090016000130;435890731.07;
11105060010000120;3002514.62;
10701013012100110;5555900.48;
11617000016016140;563022352.34;
11690010016000140;5315041798.72;
11402000000000000;12791582298.83;
10807081010500110;39578981.19;
11633000000000140;1841170367.9;
11402013010000410;45561978.08;
10807072010700110;1125486.05;
10402020015000110;-5886.78;
10402130011000110;78216811.94;
11402013016000410;19395865.14;
11621010016000140;2556754805.85;
10101011012100110;776163490.61;
11102012016000120;74553206576.51;
11406000000000430;1626148817.79;
11502000000000140;326111350.37;
11105030000000120;5528889399.28;
11201030010000120;1003916761.01;
20202999000000151;1948600000;
11402014010000410;465103138.5;
11403000000000440;491227021.12;
11617000016017140;140997286.89;
10302030011000110;378055384038.21;
11674000016000140;1726500;
11402019010000410;259212371.07;
11403012010000410;13563593.69;
11302991016016130;44008158.06;
11403012010000440;221646048.65;
11301401010000130;670639.02;
10806000010013110;716630874.99;
11204022010000120;4281539.51;
11500000000000000;14420328701.3;
11011160011000180;2445677487.23;
10402020011000110;733639569.72;
11401010010000410;281292356.72;
10807171014000110;1940200;
11001010011000180;155998649.1;
11208000011000120;19409931517.49;
10402000010000110;53265147549.26;
10701012014000110;0;
11502014016000140;281000;
10807200010036110;50448367.02;
11011150010000180;5910625.34;
11001023011000180;742487041457.02;
11103010013702120;35223638.7;
11001024011000180;47568247725.6;
10703000015000110;-9.4;
11618010016000140;41537636.66;
10807100018035110;85451737.14;
11603010010000140;435224018.45;
10801000010000110;13293001494.12;
10703000012200110;110743.05;
11632000010000140;36976851.58;
10807081010900110;786729586.36;
11011370011000180;2301953144.69;
11103010015400120;264710894.81;
11011010011000180;552349206331.99;
11011360010000180;-2724435607.91;
11709000016000180;13721552051.89;
11505020016000140;3172372949.34;
11603030016000140;50700697.27;
10807040011000110;321397394.59;
11109041016200120;885141064.27;
11612000010000140;190126211.28;
11640000016023140;2187038.93;
11301180017000130;6283810.7;
10101040012200110;-639.95;
11403012010400410;542204.74;
11011010014000180;12324678.87;
11011390010000180;-14237045.7;
10807100010034110;1434798994.36;
11201070010000120;604554569.4;
11205010010000120;11179712032.78;
10807200010038110;1019560029.29;
11630011010000140;137754625.39;
10402070011000110;89379229.6;
11105027000000120;12312516.49;
11616000010000140;1685261.07;
10302060010000110;11307314378.84;
10702010010000110;773630157.18;
11204021010000120;31452425.71;
10401000010000110;1770087719989.74;
11403012010500410;12122637.57;
10807040014000110;-327169.6;
11301130017000130;117417563.97;
11405020010000440;13432172902.45;
11011360011000180;-2724435607.91;
11201040016000120;2783050836.67;
11603000000000140;680060434;
11402015010000440;623174359.86;
10401000014000110;11592483.58;
11403011010000410;11430403.06;
11712010010000180;774110734.14;
11405030010000440;5435523662.53;
10704030012100110;140160.7;
11301010010000130;11103778.81;
10702030010000110;1425;
11624000017000140;1433512.67;
11103060010000120;69847328.9;
11204012010000120;16666215636.71;
10702000010000110;18212717699.33;
11103010014600120;490293901.5;
10302060012100110;134096.04;
11410000010000440;44097393546.25;
11640000016027140;19928094.24;
11009000010000180;-55838856666.33;
10903063011000110;2;
10903060010000110;137;
11301070000000130;6405146.56;
11204022016000120;4162478.59;
10302012013000110;45999.25;
10807190015000110;0;
11301991010800130;31698512.1;
10807072010500110;351742.61;
11204011016000120;834895205.2;
11618000000000140;41537636.66;
10101030012100110;310575685.97;
10100000000000000;489654412934.19;
11609000017000140;284051015.44;
10302020011000110;50865346.09;
11104000000000120;43629450236.55;
11011360010000100;-2724435607.91;
11011300011000180;21911773.1;
11713010010000180;-5958907.64;
10807370011000110;60530;
11103010014700120;5064868.33;
11630020017000140;500;
11640000016025140;1468508422.34;
10807281014000110;801074.16;
11507000010000140;321325552.89;
10704020013000110;102855.83;
10807040010000110;321070224.99;
11647000010000140;1171406526.12;
11202080012100120;-992519.19;
10903071011000110;509.51;
10302011014000110;86250;
10402011012000110;-383770.68;
11011090010000180;478594982233.12;
11103010015002120;5891500374.38;
11634000016000140;70000;
00000000000000000;13310394527361.86;
10000000000000000;13145745904490.6;
10807000010000110;69120359250.16;
10905050010000110;15103760.34;
11690010017000140;850957354.37;
10807081010300110;919177935.78;
11623011010000140;208367605.76;
11300000000000000;209824048110.35;
11301991010400130;3690890025.85;
11109041010000120;918944999.85;
11601000017000140;120000;
11202000010000120;40987515222.7;
11200000000000000;158382346799.42;
11102010010000120;206916320656.49;
11301000000000130;116818101183.73;
11625071016000140;1326653862.58;
10302310012200110;8321.09;
10101030010000110;14524639192.79;
11206010010000120;18907265.63;
11302030000000130;232993994.84;
11625080010000140;155959502.62;
10905010014000110;-459.12;
21801000010000151;76627048368.74;
11302061017000130;1886437873.13;
10807081010600110;8400;
10807020015000110;8000;
10807071010300110;136529694.79;
10807230010000110;10850000;
10903080000000110;374377.36;
11621010010000140;2694941022.11;
20301000010000180;11606136.26;
10909010015000110;-20668722.26;
11202030012100120;11492.33;
10806000018003110;289420034;
10302110013000110;450111922.08;
10701013010000110;80395087538.31;
10903023011000110;253119.76;
11622000010000140;861953931.35;
11621010017000140;138186216.26;
11203000016000120;1730758016.17;
10902000000000110;365487799.02;
10402012010000110;1180465419.05;
11109041017000120;5087970.18;
11109031010000120;1146519.57;
11103010011801120;349344.44;
11642000010000140;20948996.66;
21801020010000180;31421456.72;
11011170010000180;-113292553.1;
10806000010006110;598928878.14;
10101040011000110;31601456820.68;
10802000010000110;3601068.8;
10701060012100110;41547171.4;
10903023010000110;253119.76;
10701030012100110;44757998.19;
11613000010000140;226927863.38;
10806000018006110;11270834.37;
11206000000000120;18907265.63;
10807263010000110;39723.96;
10807171015000110;32500;
11301110017000130;5544732.08;
11202040010000120;11684597.76;
11301110010000130;20077850697.3;
11103010015000120;6031803526.62;
11506000016000140;971210538.01;
11403013010000440;192331841.31;
10905010010000110;453868.44;
10905050013000110;188281.36;
10704000010000110;396748371.65;
10806000010018110;872172769.15;
11626000016000140;49788618.77;
11011260011000180;-5804522259.82;
11001021011001180;1414431226952.51;
10302060012200110;20035638.79;
11011180011000180;-176643383.85;
10905020013000110;2265.26;
20209020000000151;5877000;
20202000000000151;1948600000;
20301099010000180;11172542.26;
11201030016000120;1003916761.01;
10903000000000110;1096735.07;
11301150017000130;8554456333.13;
11403012010500440;17737553.92;
11001010014000180;23068.79;
11611000016000140;11218000;
11660000016000140;25853980.22;
20301099017000180;11172542.26;
11104020010002120;62668995.25;
11629000010000140;446769002.75;
10703000011000110;2532138637.65;
11301150010000130;8554456333.13;
10807263011000110;39723.96;
11301020016000130;1035219408;
10905050011000110;12393202.8;
11301180010000130;6283810.7;
10101060014000110;341.9;
10801000015000110;-3573.56;
11001021011000180;1414381242381.07;
10402090011000110;2743511527.67;
11405030016000440;5435523662.53;
11011010012000180;288357607.52;
11402018010000410;466267068.88;
10807081010970110;8501327.35;
11501010010000140;9437162956.94;
10302012012100110;10632734.46;
10101040012100110;40065451.98;
10302110012100110;268423175.75;
10402100013000110;-8692.96;
10101070012100110;8470027.29;
11204021017000120;28034425.71;
10905020012100110;16603;
11712011016000180;37443485.87;
11301120017000130;617318199.55;
10806000010004110;6583167570.07;
10302011013000110;2153543.83;
10702020011000110;17439086117.15;
10809000014000110;-60700;
11501010016000140;9437162956.94;
11202101016000120;72389767;
11001021012002180;-13233696.73;
10807141018000110;2344054.1;
10402060013000110;18159;
10807072010300110;89644304.06;
10704030013000110;6038.65;
10903025010000110;80839.92;
20401020010000180;415000;
10402090012000110;34097.41;
11011060011000180;-25587385863.98;
11005000014000180;19910.04;
11106000010000120;137508728721;
11011110010000180;27944804397.71;
10809000010000110;71806151.55;
11630040010000140;607000;
11208000012000120;55144375550.83;
20800000000000000;-2026339829;
10805000010002110;1100167665.83;
11204010000000120;17501110841.91;
10101060010000110;35854828699.71;
11603040016000140;193118769.91;
11109030000000120;1146519.57;
10802010010000110;3601068.8;
10905010013000110;45373.82;
10807071010700110;318000;
11001021011002180;-49984571.44;
11642012010000140;20948996.66;
11001010015000180;-854248.51;
11301991010500130;667728991.31;
10807081010000110;2108598664.98;
11601000010000140;759023169.57;
11625081010000140;155959502.62;
11105031010000120;5528889399.28;
11600000000000000;32746572920.67;
11302061016000130;566638764.99;
10807200010039110;1443760455.14;
11105031010400120;11517678.92;
11301071016000130;6405146.56;
11623010010000140;215242324.82;
11402013016000440;40511078.41;
11633010017000140;463778940.51;
11301000000000000;116818771822.75;
11011180010000180;-176643383.85;
21801010010000151;21609898396.55;
20204093010000151;77642819420;
11625081016000140;155959502.62;
11625000000000140;1482613365.2;
10807090010000110;70628462.16;
11301170017000130;2244738479.64;
10704030011000110;23222970.02;
11409000016000440;54146624.91;
11607000016000140;845574524.69;
21801010010000180;461762009.01;
11402014016000440;1968798972.73;
10803000010000110;72738449.19;
10807081010920110;1265094.01;
11301510010000130;16914868.95;
10809000011000110;71866851.55;
11605000010000140;450543242.5;
11609000016000140;127416541.33;
10302030013000110;1039605.57;
11105321010000120;4424763.3;
11621000000000140;2694941022.11;
11638000016000140;2100000;
10806000018004110;128380095.6;
10101050011000110;104737562419.54;
10807270011000110;11558103.09;
10807081010400110;190227986.34;
11301991010200130;1099673293.22;
10903090010000110;387619.24;
10101070013000110;96851.74;
11204000000000120;17536844857.6;
10701013013000110;2326554.08;
11105031010100120;838984.53;
10807200014000110;422600;
20204000000000151;85179656294.26;
11102012010100120;97889.23;
11001021010000180;1413547089854.96;
11503010010000140;159332782.83;
10703000012100110;3192147.96;
11406021010000430;1626148817.79;
11402014017000440;354279047.73;
10400000000000000;1823352867539;
10807270014000110;105600;
10402080012100110;1284.38;
10902010011000110;364334859.22;
11208000010000120;77653281987.97;
11404010010000420;62206.3;
10701030015000110;-399874.04;
11103010015100120;158139447.03;
11109021010000120;275000;
11103010011701120;200;
11103010011800120;349344.44;
10402030012000110;29406.16;
11302991010200130;162818058.16;
10807190010000110;488693034.9;
10807281011000110;54097299.01;
11403011016000440;77249131.16;
10909010012200110;6411274.21;
10908000000000140;16227396.09;
10101030013000110;124632172.17;
10900000000000000;828078283.3;
11202011016000120;39905297849.66;
10903092010000110;3626.9;
10302300011000110;-4183019404;
11202011010000120;39905297849.66;
11502012016000140;324705737.54;
10807030014000110;-2000;
11638000010000140;2100000;
10402150010000110;18525;
11301060010000130;73394;
10701040011000110;5383048775.71;
10101060013000110;-3674.58;
10101030014000110;528973.95;
10402100011000110;2245672516.64;
10302310012100110;301413.5;
11001010010000180;181884587.59;
11109011010000120;3794780721.96;
11202060010000120;130668598;
11103010013400120;3137138.33;
11301140016000130;10581008653.29;
11502013010000140;1124612.83;
10302011010000110;220793480.01;
11708000017000180;89631932.01;
11201010016000120;874960033.23;
11402019016000410;259212371.07;
11610000017000140;144941988.85;
10807330010000110;47124207.09;
20209000000000151;5877000;
11011260010000180;-5804522259.82;
11670010016000140;3895316.71;
11301991010600130;10044898.43;
10701012015000110;-9144299.11;
11301050016000130;60439096.42;
10902010013000110;2000;
10101013014000110;-200;
11001020010000180;2755978324584.63;
10807100010035110;1245579820.52;
11615000010000140;193523392.19;
11502013017000140;1124612.83;
11011090011000180;478638016619.83;
11202030013000120;1287.98;
10101011015000110;-32756551.35;
11101000000000120;258552939821.8;
11640000016020140;490254982.55;
10903091011000110;383992.34;
11405000010000440;22158160068.4;
11103010010201120;2094.88;
10807290010000110;1224000;
11204090010000120;50.47;
11207000000000120;3532900492.45;
11011230012000180;10481.3;
10402070012000110;1443339.65;
11636000010000140;17051894.2;
10701060010000110;3729783471.61;
10701012010000110;346451560231.92;
11011170011000180;-113292553.1;
10101050012100110;207803792.07;
11642000000000140;20948996.66;
11640000016034140;223576;
11502014010000140;281000;
11701010010000180;-8964812818.26;
10806000010026110;3876362.5;
11103010015103120;96840172.56;
10807210010000110;6944490.64;
11011400011000180;8498562.86;
11709000010000180;13721552051.89;
10902010010000110;365487799.02;
10101011013000110;429084069.02;
10807190011000110;476329127.9;
11604000016000140;1157428297.3;
11007000010000180;452876.64;
10302020012100110;283681.71;
10701060013000110;3209783.71;
10903020000000110;334092.36;
11616000016000140;1685261.07;
10909010012100110;74761541.27;
10807200010040110;135771385.84;
10101060015000110;-42644.8;
10806000010023110;190150;
11204090016000120;50.47;
10101050015000110;-3608776;
10402040012100110;2678262.7;
10302013012100110;2960.19;
11001024010000180;47591270315.05;
10807020018000110;7347678745.05;
11625071010000140;1326653862.58;
11705010016000180;95158963701.26;
11674000010000140;1726500;
11302991010000130;88877576613.43;
11001023012000180;-130966587.61;
11301500000000130;16914868.95;
10402070010000110;90822569.25;
10806000010012110;319349350.26;
10402060011000110;15187405723.9;
10806000010019110;6787360;
11400000000000000;106406928552.75;
10801000011000110;13293044641.46;
21800000000000151;76627048368.74;
10701060011000110;3685026516.5;
21800000000000000;79453300850.52;
11505020010000140;3172426899.34;
11622000016000140;95890910.81;
11623000000000140;215242324.82;
11301130010000130;117417563.97;
10806000010010110;4487518;
11301170010000130;2244738479.64;
11403012010100410;898751.38;
11402014016000410;355426429.93;
11011000010000000;560812210130.53;
10909010014000110;694522.2;
10101030015000110;-2847209.37;
11703000017000180;4123146270.3;
10101010000000110;234527838481.66;
10806000010000110;14560923849.73;
10701030010000110;20266082789.91;
11703000010000180;4181166744.07;
10805000010001110;1429999838.81;
11109041016100120;28715965.4;
10701011013000110;-20063294.51;
10807010010000110;3226382320.28;
11703000016000180;58020473.77;
11411000017000440;24879495994.63;
10807310011000110;125509322.06;
10101040010000110;31637741331.27;
10807071014000110;2600;
10807030010000110;1012277.19;
11603050016000140;1016948.37;
11011060010000180;-25587385863.98;
10806000010005110;226318775.02;
11403010010000440;491227021.12;
11011290010000180;-26404952.74;
10807090014000110;255000;
11632000016000140;32704596.21;
10301000013000110;5263156247.13;
11602010010000140;1344278334.83;
10402090012100110;2152.7;
11622000017000140;766063020.54;
11207010010000120;3532900492.45;
10807210014000110;350000;
10905040011000110;166868.29;
11603040010000140;193118769.91;
10402020012000110;384658.61;
11611000010000140;11218000;
10702010011000110;773629819.43;
20300000000000000;11606136.26;
10807220010000110;1280000;
10905020011000110;6286.2;
11204022017000120;119060.92;
11402018010000440;2500064294.74;
11109020000000120;275000;
11011200010000180;2119250390.69;
10903072010000110;-0.4;
10807071010500110;13143783.97;
11011210010000180;116852517.53;
11640000016036140;8905396.48;
11640000016033140;112559094.16;
10806000010011110;441893508.36;
10701012012100110;73858543.91;
10101070011000110;36455924708.29;
10302000010000110;525688634546.36;
10302012010000110;298908765.31;
10806000010032110;40500;
11202010010000120;39905297849.66;
20209021010000151;5877000;
11011300010000180;21911773.1;
10807010015000110;28332.77;
10402012012100110;260302;
11010000010000180;-963957481.62;
11301100010000130;41475720.61;
10807171011000110;402591954.78;
11637000000000140;1165443952.19;
11603010016000140;435224018.45;
11103010015300120;2928959.72;
10704020011000110;371164191.96;
20401000010000180;1923193;
11670020016000140;40836730.74;
11105320000000120;4424763.3;
11603030010000140;50700697.27;
10905030010000110;74688.75;
11204011010000120;834895205.2;
11105031010600120;1580040.18;
11712012016000180;736667248.27;
11204020010000120;35733965.22;
10402110011000110;17651774875.36;
11404000000000420;62206.3;
20204094010000151;5035000000;
11001022011000180;552536087259.34;
11005000010000180;8677743305.43;
10811000010000110;13815309.1;
10902010012100110;1150939.8;
11105300000000120;4424763.3;
10807020014000110;1815090.07;
11403011010000440;77249131.16;
11632000017000140;4272255.37;
10803020014000110;20472.22;
11110000010000120;153758261.88;
11402016010000440;2025120;
10402130012000110;7767.17;
11011120011000180;45522934297.73;
11011230011000180;-1809259.93;
10807310015000110;-0.28;
11103010013700120;35223638.7;
10101011011000110;190165094885.81;
11001023015000180;-52197714.13;
11406300000000430;845520;
10701030013000110;13688501.25;
11301040010000130;398440578.42;
10402040011000110;5397768541.66;
10905050012200110;1650866.22;
11202101010000120;72389767;
10807072014000110;146650.97;
10806000010024110;916200;
10402030013000110;4424;
10903022011000110;132.68;
11301080016000130;1150096504.31;
11406320000000430;845520;
10807180011000110;26782087.57;
10402110012100110;1236.84;
11207010016000120;3532900492.45;
11011200011000180;2119250390.69;
11001010012000180;26717118.21;
11103010010000120;6994233971.57;
10402100012100110;1410118.2;
11002000010000180;15842465230.33;
10905050012100110;848239.57;
10909010011000110;364202301.72;
10811000011000110;13815309.1;
10905020010000110;25161.46;
11209000010000120;344232681.85;
10101070014000110;-6207029.48;
11630020010000140;500;
10401000012000110;515963734.1;
10807050011000110;43659600;
11011230010000180;-1798778.63;
10101070015000110;-59.93;
10903072011000110;-0.4;
10302011012200110;-6.29;
11204012016000120;16666215636.71;
10908060011000140;16227396.09;
10909010010000110;429441395.37;
20800000000000180;-2026339829;
11640000016028140;44808545.8;
10806000010027110;73500;
11104030010000120;132174393.69;
10903062010000110;135;
11001024015000180;-17220031.3;
11801000010000180;-1022628.81;
11002000011000180;15842580527.82;
11011220010000180;304166041.11;
11001023010000180;742303877155.28;
10301000012100110;14754052144.44;
10905000010000110;15824957.75;
10807410011000110;10352500;
20401020017000180;415000;
11640000016031140;2103506.77;
10302060011000110;11281268393.68;
11302990000000130;88877576613.43;
11109040000000120;918944999.85;
11623011017000140;131797619;
11690000000000140;6165999153.09;
11100000000000000;683927867517.54;
11633010010000140;1841170367.9;
11402014010000440;2323078020.46;
10903091010000110;383992.34;
11632000000000140;36976851.58;
20000000000000000;164648622871.26;
11105000000000120;16138534886.56;
11107000000000120;9220845898.25;
11701010016000180;-8964812818.26;
10101020014000110;6491.68;
11406021016000430;1626148817.79;
11402013017000410;26166112.94;
11301400010000000;670639.02;
10905050014000110;23170.39;
10807050010000110;43659600;
11011160010000180;2449828326.08;
11105031017000120;298233.56;
11109041017200120;5059327.68;
11615000016000140;193523392.19;
10302110010000110;75642818546.5;
10302030012100110;130834251.78;
20700000000000180;73999226.22;
10802010015000110;-5.36;
20401010010000180;1508193;
10806000010016110;1593371771.86;
10807030011000110;1014277.19;
10806000010003110;1061259197.7;
11503010016000140;159332782.83;
11105031010900120;1094276757.6;
11648000010000140;23140384.71;
20701020016000180;72737511.82;
11639000010000140;3609888.13;
10807072010000110;107572795.27;
10703000010000110;2544886102.87;
11646000017000140;426061719.12;
11660000010000140;25853980.22;
11647000016000140;1171406526.12;
20701000010000180;73999226.22;
11103010014601120;490293901.5;
10807070010000110;306262922.74;
10301000011000110;2409575055527.46;
11506000010000140;971210538.01;
10101050010000110;105016103263;
11402019010000440;2673421316.59;
10101030011000110;14090039943.09;
11209000016000120;344232681.85;
10905010011000110;360508.12;
10807010014000110;785783.73;
10101013011000110;43176125489.7;
11410000016000440;44097393546.25;
11402019016000440;2575205592.82;
10101070010000110;36458284497.91;
11412000010000440;1580101.05;
11406020000000430;1626148817.79;
10701010010000110;3130117803148.79;
10807261011000110;53899357.8;
10701012011000110;345997701117.11;
11625000010000140;1482613365.2;
10701030014000110;58740.12;
10402080012000110;406208.13;
11301040016000130;398440578.42;
11701000000000180;-8964812818.26;
10905040010000110;167478.76;
10806000018005110;52707842.17;
11301030010000130;1726932095.37;
11800000000000000;-1022628.81;
11102013010000120;50484000130.71;
10402080010000110;1306525120.25;
11105080010000120;100326007.96;
11301200016000130;1613057290.61;
11402015016000440;623157601.65;
11617000010000140;704019639.23;
11501000010000140;9437162956.94;
10701012013000110;389144870.01;
10402080011000110;1306117627.74;
11501000000000140;9437162956.94;
11670030010000140;88272522.42;
10701011012100110;286255499.19;
10806000010033110;339790;
11631000010000140;226350731.53;
11302050010000130;137334571.13;
10302110015000110;-202368.01;
10807100010000110;2997820224.33;
10101060011000110;35852327294.45;
10101011014000110;4790844.94;
11302030010000130;232993994.84;
10704020010000110;373375705.24;
10909000000000110;429441395.37;
11627000017000140;14975002.52;
10301000015000110;-1074170234.46;
10807180010000110;26782087.57;
10101040015000110;-978442.84;
10905020012200110;7;
10302320011000110;73165235340.67;
11103000000000120;7064081300.47;
10702020010000110;17439086117.15;
10702010012100110;329.91;
11109050010000120;23635729.86;
11301110016000130;20072305965.22;
11103010010200120;2094.88;
11102013010100120;50484000130.71;
11109021016000120;275000;
10101050012200110;21975147.33;
10807330014000110;8500;
11102014010100120;35989855475.29;
10402100010000110;2247074921.93;
10905010012100110;39618.46;
10903092011000110;3626.9;
10807281010000110;54898373.17;
11640000016029140;1327425.44;
10807190014000110;12363907;
11105071010000120;1665960507.44;
11103010013402120;330707.84;
11301200010000130;1613057290.61;
11646000016000140;15173020.19;
11624000010000140;1433512.67;
11202000000000120;41059904989.7;
11107011017000120;220267141.84;
11011210011000180;116852517.53;
11402016017000410;71900;
11402018016000440;2500064294.74;
11103010015102120;61299274.47;
10301000010000110;2428866619473.62;
11613000016000140;428337.29;
10402013011000110;372;
10402060010000110;15188365351.92;
10807330011000110;47115707.09;
10807100018034110;231989672.31;
10810000011000110;421649489.23;
11712000000000180;774110734.14;
11201040010000120;2783050836.67;
10701011011000110;2703004787480.36;
11103060016000120;69847328.9;
10704020012200110;1491.08;
11640000016024140;436106.82;
11301991010100130;6912848.09;
10703000014000110;-165386.18;
10808000014000110;1673.95;
11614100016000140;16651702.98;
11604000010000140;1157428297.3;
11302061010000130;2453076638.12;
11623012010000140;6874719.06;
11103010015003120;140303152.24;
11402013010000440;570311443.87;
11301991010000130;26441070296.69;
10807210011000110;6594490.64;
10800000000000000;100823062650.64;
20200000000000000;87134133294.26;
10807200010000110;2651514542.62;
