block,sector,name,year,union_budget,resp_budgets,local_budgets,total_budget
II. Неналоговые доходы,1. Промышленность:,а) отчисления от прибылей государственных предприятий,1923/24,"19,6",3,"7,1","29,7"
II. Неналоговые доходы,1. Промышленность:,а) отчисления от прибылей государственных предприятий,1924/25,57,"11,1","17,4","85,5"
II. Неналоговые доходы,1. Промышленность:,"б) прочие доходы от промышленности (валовая прибыль, сдача фабрик и заводов в аренду и др.)",1921,0,0,0,"702393,7"
II. Неналоговые доходы,1. Промышленность:,"б) прочие доходы от промышленности (валовая прибыль, сдача фабрик и заводов в аренду и др.)",январь-сентябрь 1922,0,0,0,"327,8"
II. Неналоговые доходы,1. Промышленность:,"б) прочие доходы от промышленности (валовая прибыль, сдача фабрик и заводов в аренду и др.)",1922/23,0,0,0,0
II. Неналоговые доходы,1. Промышленность:,"б) прочие доходы от промышленности (валовая прибыль, сдача фабрик и заводов в аренду и др.)",1923/24,"14,8","0,5",0,"15,3"
II. Неналоговые доходы,1. Промышленность:,"б) прочие доходы от промышленности (валовая прибыль, сдача фабрик и заводов в аренду и др.)",1924/25,0,"0,2","13,9","14,1"
II. Неналоговые доходы,1. Промышленность:,Итого доходов от промышленности,1921,0,0,0,"702393,7"
II. Неналоговые доходы,1. Промышленность:,Итого доходов от промышленности,январь-сентябрь 1922,0,0,0,"327,8"
II. Неналоговые доходы,1. Промышленность:,Итого доходов от промышленности,1922/23,"3,4","0,5",0,"3,9"
II. Неналоговые доходы,1. Промышленность:,Итого доходов от промышленности,1923/24,"34,4","3,5","7,1",45
II. Неналоговые доходы,1. Промышленность:,Итого доходов от промышленности,1924/25,57,"11,3","31,3","99,6"
II. Неналоговые доходы,2. Торговля внутренняя,None,1921,0,0,0,0
II. Неналоговые доходы,2. Торговля внутренняя,None,январь-сентябрь 1922,0,0,0,0
II. Неналоговые доходы,2. Торговля внутренняя,None,1922/23,0,0,0,0
II. Неналоговые доходы,2. Торговля внутренняя,None,1923/24,0,0,0,0
II. Неналоговые доходы,2. Торговля внутренняя,None,1924/25,"12,9","9,4",5,"27,3"
II. Неналоговые доходы,3. Торговля внешняя,None,1921,0,0,0,200000
II. Неналоговые доходы,3. Торговля внешняя,None,январь-сентябрь 1922,0,0,0,0
II. Неналоговые доходы,3. Торговля внешняя,None,1922/23,2,0,0,2
II. Неналоговые доходы,3. Торговля внешняя,None,1923/24,"7,7",0,0,"7,7"
II. Неналоговые доходы,3. Торговля внешняя,None,1924/25,"9,8",0,0,"9,8"
II. Неналоговые доходы,4. Кредитные учреждения:,отчисления от прибылей,1921,0,0,0,0
II. Неналоговые доходы,4. Кредитные учреждения:,отчисления от прибылей,январь-сентябрь 1922,0,0,0,0
II. Неналоговые доходы,4. Кредитные учреждения:,отчисления от прибылей,1922/23,0,0,0,0
II. Неналоговые доходы,4. Кредитные учреждения:,отчисления от прибылей,1923/24,"6,5",0,0,"6,5"
II. Неналоговые доходы,4. Кредитные учреждения:,отчисления от прибылей,1924/25,"20,3",0,0,"20,3"
II. Неналоговые доходы,5. Транспорт,None,1921,0,0,0,"2683412,6"
II. Неналоговые доходы,5. Транспорт,None,январь-сентябрь 1922,0,0,0,"271,6"
II. Неналоговые доходы,5. Транспорт,None,1922/23,"7,2",0,0,"7,2"
II. Неналоговые доходы,5. Транспорт,None,1923/24,"53,3",0,0,"53,3"
II. Неналоговые доходы,5. Транспорт,None,1924/25,"158,8",0,0,"158,8"
II. Неналоговые доходы,5. Транспорт,железнодорожный транспорт,1921,0,0,0,"2167889,5"
II. Неналоговые доходы,5. Транспорт,железнодорожный транспорт,январь-сентябрь 1922,0,0,0,"254,8"
II. Неналоговые доходы,5. Транспорт,железнодорожный транспорт,1922/23,0,0,0,0
II. Неналоговые доходы,5. Транспорт,железнодорожный транспорт,1923/24,50,0,0,50
II. Неналоговые доходы,5. Транспорт,железнодорожный транспорт,1924/25,"150,6",0,0,"150,6"
II. Неналоговые доходы,6. Связь,None,1921,0,0,0,393000
II. Неналоговые доходы,6. Связь,None,январь-сентябрь 1922,0,0,0,17
II. Неналоговые доходы,6. Связь,None,1922/23,"2,5",0,0,"2,5"
II. Неналоговые доходы,6. Связь,None,1923/24,"3,6",0,0,"3,6"
II. Неналоговые доходы,6. Связь,None,1924/25,"14,6",0,0,"14,6"
II. Неналоговые доходы,7. Коммунальное и жилищное хозяйство,None,1921,0,0,0,"141653,8"
II. Неналоговые доходы,7. Коммунальное и жилищное хозяйство,None,январь-сентябрь 1922,0,0,0,"38,6"
II. Неналоговые доходы,7. Коммунальное и жилищное хозяйство,None,1922/23,0,0,"82,3","82,3"
II. Неналоговые доходы,7. Коммунальное и жилищное хозяйство,None,1923/24,0,0,"132,1","132,1"
II. Неналоговые доходы,7. Коммунальное и жилищное хозяйство,None,1924/25,0,0,"190,9","190,9"
II. Неналоговые доходы,"8. Прочие имущества и предприятия, кроме лесов и недр",None,1921,0,0,0,89390
II. Неналоговые доходы,"8. Прочие имущества и предприятия, кроме лесов и недр",None,январь-сентябрь 1922,0,0,0,"24,9"
II. Неналоговые доходы,"8. Прочие имущества и предприятия, кроме лесов и недр",None,1922/23,"1,3","4,2",0,"5,5"
II. Неналоговые доходы,"8. Прочие имущества и предприятия, кроме лесов и недр",None,1923/24,5,4,"23,4","32,4"
II. Неналоговые доходы,"8. Прочие имущества и предприятия, кроме лесов и недр",None,1924/25,"6,6","9,8","42,7","59,1"
II. Неналоговые доходы,9. Лесной доход,None,1921,0,0,0,152022
II. Неналоговые доходы,9. Лесной доход,None,январь-сентябрь 1922,0,0,0,"0,5"
II. Неналоговые доходы,9. Лесной доход,None,1922/23,0,"14,5","4,3","18,8"
II. Неналоговые доходы,9. Лесной доход,None,1923/24,0,35,"19,4","54,4"
II. Неналоговые доходы,9. Лесной доход,None,1924/25,0,"63,5","41,3","104,8"
II. Неналоговые доходы,10. Доход от недр,None,1921,0,0,0,0
II. Неналоговые доходы,10. Доход от недр,None,январь-сентябрь 1922,0,0,0,0
II. Неналоговые доходы,10. Доход от недр,None,1922/23,0,0,0,0
II. Неналоговые доходы,10. Доход от недр,None,1923/24,"0,2",0,0,"0,2"
II. Неналоговые доходы,10. Доход от недр,None,1924/25,8,"0,5",0,"8,5"
II. Неналоговые доходы,11. Реализация государственных фондов,None,1921,0,0,0,0
II. Неналоговые доходы,11. Реализация государственных фондов,None,январь-сентябрь 1922,0,0,0,0
II. Неналоговые доходы,11. Реализация государственных фондов,None,1922/23,"12,3","0,2",0,"12,5"
II. Неналоговые доходы,11. Реализация государственных фондов,None,1923/24,"30,1","0,5",0,"30,6"
II. Неналоговые доходы,11. Реализация государственных фондов,None,1924/25,"18,6","7,1","1,6","27,3"
II. Неналоговые доходы,12. Возврат сумм и возмещение государственных расходов,None,1921,0,0,0,0
II. Неналоговые доходы,12. Возврат сумм и возмещение государственных расходов,None,январь-сентябрь 1922,0,0,0,0
II. Неналоговые доходы,12. Возврат сумм и возмещение государственных расходов,None,1922/23,"1,9","0,5",0,"2,4"
II. Неналоговые доходы,12. Возврат сумм и возмещение государственных расходов,None,1923/24,"79,7","2,2",0,"81,9"
II. Неналоговые доходы,12. Возврат сумм и возмещение государственных расходов,None,1924/25,"33,1","3,3",0,"36,4"
II. Неналоговые доходы,13. Прочие доходы,None,1921,0,0,0,"32291,5"
II. Неналоговые доходы,13. Прочие доходы,None,январь-сентябрь 1922,0,0,0,"3,1"
II. Неналоговые доходы,13. Прочие доходы,None,1922/23,"22,5","3,5","50,2","76,2"
II. Неналоговые доходы,13. Прочие доходы,None,1923/24,"16,6","2,9","68,5",88
II. Неналоговые доходы,13. Прочие доходы,None,1924/25,"23,6","5,5","63,6","92,7"
II. Неналоговые доходы,Итого неналоговых доходов,None,1921,0,0,0,"4394163,6"
II. Неналоговые доходы,Итого неналоговых доходов,None,январь-сентябрь 1922,0,0,0,"683,5"
II. Неналоговые доходы,Итого неналоговых доходов,None,1922/23,"53,1","23,4","136,8","213,3"
II. Неналоговые доходы,Итого неналоговых доходов,None,1923/24,"237,1","48,1","250,5","535,7"
II. Неналоговые доходы,Итого неналоговых доходов,None,1924/25,"363,3","110,4","376,4","850,1"
III. Государственные займы,None,None,1921,0,0,0,0
III. Государственные займы,None,None,январь-сентябрь 1922,0,0,0,"5,1"
III. Государственные займы,None,None,1922/23,"81,9",0,0,"81,9"
III. Государственные займы,None,None,1923/24,"183,6",0,0,"183,6"
III. Государственные займы,None,None,1924/25,"129,5",0,1,"130,5"
III. Государственные займы,хлебные займы,None,1921,0,0,0,0
III. Государственные займы,хлебные займы,None,январь-сентябрь 1922,0,0,0,"5,1"
III. Государственные займы,хлебные займы,None,1922/23,"36,9",0,0,"36,9"
III. Государственные займы,хлебные займы,None,1923/24,"5,8",0,0,"5,8"
III. Государственные займы,хлебные займы,None,1924/25,"0,2",0,0,"0,2"
III. Государственные займы,сахарный заем,None,1921,0,0,0,0
III. Государственные займы,сахарный заем,None,январь-сентябрь 1922,0,0,0,0
III. Государственные займы,сахарный заем,None,1922/23,0,0,0,0
III. Государственные займы,сахарный заем,None,1923/24,"11,2",0,0,"11,2"
III. Государственные займы,сахарный заем,None,1924/25,0,0,0,0
III. Государственные займы,6% выигрышный первый золотой заем,None,1921,0,0,0,0
III. Государственные займы,6% выигрышный первый золотой заем,None,январь-сентябрь 1922,0,0,0,0
III. Государственные займы,6% выигрышный первый золотой заем,None,1922/23,"44,7",0,0,"44,7"
III. Государственные займы,6% выигрышный первый золотой заем,None,1923/24,"41,7",0,0,"41,7"
III. Государственные займы,6% выигрышный первый золотой заем,None,1924/25,"0,9",0,0,"0,9"
III. Государственные займы,6% выигрышный второй золотой заем,None,1921,0,0,0,0
III. Государственные займы,6% выигрышный второй золотой заем,None,январь-сентябрь 1922,0,0,0,0
III. Государственные займы,6% выигрышный второй золотой заем,None,1922/23,0,0,0,0
III. Государственные займы,6% выигрышный второй золотой заем,None,1923/24,"32,7",0,0,"32,7"
III. Государственные займы,6% выигрышный второй золотой заем,None,1924/25,"37,6",0,0,"37,6"
III. Государственные займы,5% крестьянский заем,None,1921,0,0,0,0
III. Государственные займы,5% крестьянский заем,None,январь-сентябрь 1922,0,0,0,0
III. Государственные займы,5% крестьянский заем,None,1922/23,0,0,0,0
III. Государственные займы,5% крестьянский заем,None,1923/24,"39,3",0,0,"39,3"
III. Государственные займы,5% крестьянский заем,None,1924/25,"3,9",0,0,"3,9"
III. Государственные займы,тот же заем повторной реализации,None,1921,0,0,0,0
III. Государственные займы,тот же заем повторной реализации,None,январь-сентябрь 1922,0,0,0,0
III. Государственные займы,тот же заем повторной реализации,None,1922/23,0,0,0,0
III. Государственные займы,тот же заем повторной реализации,None,1923/24,0,0,0,0
III. Государственные займы,тот же заем повторной реализации,None,1924/25,39,0,0,39
III. Государственные займы,5% внутренний заем 1925 г,None,1921,0,0,0,0
III. Государственные займы,5% внутренний заем 1925 г,None,январь-сентябрь 1922,0,0,0,0
III. Государственные займы,5% внутренний заем 1925 г,None,1922/23,0,0,0,0
III. Государственные займы,5% внутренний заем 1925 г,None,1923/24,0,0,0,0
III. Государственные займы,5% внутренний заем 1925 г,None,1924/25,"8,7",0,1,"9,7"
III. Государственные займы,транспортные сертификаты,None,1921,0,0,0,0
III. Государственные займы,транспортные сертификаты,None,январь-сентябрь 1922,0,0,0,0
III. Государственные займы,транспортные сертификаты,None,1922/23,"0,3",0,0,"0,3"
III. Государственные займы,транспортные сертификаты,None,1923/24,"24,1",0,0,"24,1"
III. Государственные займы,транспортные сертификаты,None,1924/25,0,0,0,0
III. Государственные займы,"8% золотой гарантийный заем, размещавшийся среди предприятий и организаций",None,1921,0,0,0,0
III. Государственные займы,"8% золотой гарантийный заем, размещавшийся среди предприятий и организаций",None,январь-сентябрь 1922,0,0,0,0
III. Государственные займы,"8% золотой гарантийный заем, размещавшийся среди предприятий и организаций",None,1922/23,0,0,0,0
III. Государственные займы,"8% золотой гарантийный заем, размещавшийся среди предприятий и организаций",None,1923/24,"25,8",0,0,"25,8"
III. Государственные займы,"8% золотой гарантийный заем, размещавшийся среди предприятий и организаций",None,1924/25,"38,2",0,0,"38,2"
IV. Операции государственного казначейства,None,None,1921,0,0,0,0
IV. Операции государственного казначейства,None,None,январь-сентябрь 1922,0,0,0,0
IV. Операции государственного казначейства,None,None,1922/23,"45,7",0,0,"45,7"
IV. Операции государственного казначейства,None,None,1923/24,"315,4",0,0,"315,4"
IV. Операции государственного казначейства,None,None,1924/25,115,0,0,115
IV. Операции государственного казначейства,за счет государственного золотого фонда,None,1921,0,0,0,0
IV. Операции государственного казначейства,за счет государственного золотого фонда,None,январь-сентябрь 1922,0,0,0,0
IV. Операции государственного казначейства,за счет государственного золотого фонда,None,1922/23,"45,7",0,0,"45,7"
IV. Операции государственного казначейства,за счет государственного золотого фонда,None,1923/24,0,0,0,0
IV. Операции государственного казначейства,за счет государственного золотого фонда,None,1924/25,0,0,0,0
IV. Операции государственного казначейства,покупка золота и платины внутри страны,None,1921,0,0,0,0
IV. Операции государственного казначейства,покупка золота и платины внутри страны,None,январь-сентябрь 1922,0,0,0,0
IV. Операции государственного казначейства,покупка золота и платины внутри страны,None,1922/23,0,0,0,0
IV. Операции государственного казначейства,покупка золота и платины внутри страны,None,1923/24,"29,4",0,0,"29,4"
IV. Операции государственного казначейства,покупка золота и платины внутри страны,None,1924/25,0,0,0,0
IV. Операции государственного казначейства,покупка серебра за границей,None,1921,0,0,0,0
IV. Операции государственного казначейства,покупка серебра за границей,None,январь-сентябрь 1922,0,0,0,0
IV. Операции государственного казначейства,покупка серебра за границей,None,1922/23,0,0,0,0
IV. Операции государственного казначейства,покупка серебра за границей,None,1923/24,"15,8",0,0,"15,8"
IV. Операции государственного казначейства,покупка серебра за границей,None,1924/25,0,0,0,0
IV. Операции государственного казначейства,покупка иностранной валюты,None,1921,0,0,0,0
IV. Операции государственного казначейства,покупка иностранной валюты,None,январь-сентябрь 1922,0,0,0,0
IV. Операции государственного казначейства,покупка иностранной валюты,None,1922/23,0,0,0,0
IV. Операции государственного казначейства,покупка иностранной валюты,None,1923/24,"57,6",0,0,"57,6"
IV. Операции государственного казначейства,покупка иностранной валюты,None,1924/25,0,0,0,0
IV. Операции государственного казначейства,реализация иностранной валюты,None,1921,0,0,0,0
IV. Операции государственного казначейства,реализация иностранной валюты,None,январь-сентябрь 1922,0,0,0,0
IV. Операции государственного казначейства,реализация иностранной валюты,None,1922/23,0,0,0,0
IV. Операции государственного казначейства,реализация иностранной валюты,None,1923/24,"32,6",0,0,"32,6"
IV. Операции государственного казначейства,реализация иностранной валюты,None,1924/25,0,0,0,0
IV. Операции государственного казначейства,выпуск серебряной и медной монеты,None,1921,0,0,0,0
IV. Операции государственного казначейства,выпуск серебряной и медной монеты,None,январь-сентябрь 1922,0,0,0,0
IV. Операции государственного казначейства,выпуск серебряной и медной монеты,None,1922/23,0,0,0,0
IV. Операции государственного казначейства,выпуск серебряной и медной монеты,None,1923/24,"74,4",0,0,"74,4"
IV. Операции государственного казначейства,выпуск серебряной и медной монеты,None,1924/25,0,0,0,0
IV. Операции государственного казначейства,выпуск червонной валюты,None,1921,0,0,0,0
IV. Операции государственного казначейства,выпуск червонной валюты,None,январь-сентябрь 1922,0,0,0,0
IV. Операции государственного казначейства,выпуск червонной валюты,None,1922/23,0,0,0,0
IV. Операции государственного казначейства,выпуск червонной валюты,None,1923/24,"105,6",0,0,"105,6"
IV. Операции государственного казначейства,выпуск червонной валюты,None,1924/25,0,0,0,0
IV. Операции государственного казначейства,за счет государственного золотого фонда,None,1921,0,0,0,0
IV. Операции государственного казначейства,за счет государственного золотого фонда,None,январь-сентябрь 1922,0,0,0,0
IV. Операции государственного казначейства,за счет государственного золотого фонда,None,1922/23,0,0,0,0
IV. Операции государственного казначейства,за счет государственного золотого фонда,None,1923/24,0,0,0,0
IV. Операции государственного казначейства,за счет государственного золотого фонда,None,1924/25,35,0,0,35
IV. Операции государственного казначейства,выпуск серебряной и медной монеты,None,1921,0,0,0,0
IV. Операции государственного казначейства,выпуск серебряной и медной монеты,None,январь-сентябрь 1922,0,0,0,0
IV. Операции государственного казначейства,выпуск серебряной и медной монеты,None,1922/23,0,0,0,0
IV. Операции государственного казначейства,выпуск серебряной и медной монеты,None,1923/24,0,0,0,0
IV. Операции государственного казначейства,выпуск серебряной и медной монеты,None,1924/25,80,0,0,80
V. Средства государственного социального страхования,None,None,1921,0,0,0,0
V. Средства государственного социального страхования,None,None,январь-сентябрь 1922,0,0,0,0
V. Средства государственного социального страхования,None,None,1922/23,0,0,0,0
V. Средства государственного социального страхования,None,None,1923/24,0,0,0,0
V. Средства государственного социального страхования,None,None,1924/25,420,0,0,420
Итого доходов,None,None,1921,0,0,0,"4762111,4"
Итого доходов,None,None,январь-сентябрь 1922,0,0,0,"1784,7"
Итого доходов,None,None,1922/23,"560,3","51,9","312,7","924,9"
Итого доходов,None,None,1923/24,"1418,8","63,7","543,3","2025,8"
Итого доходов,None,None,1924/25,"1973,5","324,6","820,9",3119
Эмиссия для покрытия дефицита,None,None,1921,0,0,0,0
Эмиссия для покрытия дефицита,None,None,январь-сентябрь 1922,0,0,0,"899,2"
Эмиссия для покрытия дефицита,None,None,1922/23,"394,1",0,0,"394,1"
Эмиссия для покрытия дефицита,None,None,1923/24,0,0,0,0
Эмиссия для покрытия дефицита,None,None,1924/25,0,0,0,0
"Доходы НКПС, обращенные на покрытие эксплуатационных расходов железных дорог",None,None,1921,0,0,0,0
"Доходы НКПС, обращенные на покрытие эксплуатационных расходов железных дорог",None,None,январь-сентябрь 1922,0,0,0,0
"Доходы НКПС, обращенные на покрытие эксплуатационных расходов железных дорог",None,None,1922/23,"371,7",0,0,"371,7"
"Доходы НКПС, обращенные на покрытие эксплуатационных расходов железных дорог",None,None,1923/24,"625,2",0,0,"625,2"
"Доходы НКПС, обращенные на покрытие эксплуатационных расходов железных дорог",None,None,1924/25,"804,4",0,0,"804,4"
"Доходы связи, обращенные на покрытие эксплуатационных расходов предприятий связи",None,None,1921,0,0,0,0
"Доходы связи, обращенные на покрытие эксплуатационных расходов предприятий связи",None,None,январь-сентябрь 1922,0,0,0,0
"Доходы связи, обращенные на покрытие эксплуатационных расходов предприятий связи",None,None,1922/23,"26,1",0,0,"26,1"
"Доходы связи, обращенные на покрытие эксплуатационных расходов предприятий связи",None,None,1923/24,"45,1",0,0,"45,1"
"Доходы связи, обращенные на покрытие эксплуатационных расходов предприятий связи",None,None,1924/25,"81,7",0,0,"81,7"
"Поступления от особых сборов и штрафов, обращавшихся в специальные средства Центрального управления по просвещению на транспорте",None,None,1921,0,0,0,0
"Поступления от особых сборов и штрафов, обращавшихся в специальные средства Центрального управления по просвещению на транспорте",None,None,январь-сентябрь 1922,0,0,0,0
"Поступления от особых сборов и штрафов, обращавшихся в специальные средства Центрального управления по просвещению на транспорте",None,None,1922/23,0,0,0,0
"Поступления от особых сборов и штрафов, обращавшихся в специальные средства Центрального управления по просвещению на транспорте",None,None,1923/24,"19,5",0,0,"19,5"
"Поступления от особых сборов и штрафов, обращавшихся в специальные средства Центрального управления по просвещению на транспорте",None,None,1924/25,"26,8",0,0,"26,8"
