filename,description
616__1305.rar,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях за 13 мая 2009 года."
616.rar,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях за 12 мая 2009 года."
Pril621_624_622.rar,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.05.2009.
Pril621_624_622_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.05.2009.
Pril621_624_622_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.05.2009.
Kass_vyplaty01_05_2009.rar,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.05.2009 в сравнении с уровнем аналогичного периода 2008 года.
Kass_postMB_010509.rar,Сводная ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.05.2009.
Kass_vyplOB_01_05_09.rar,Сводная ведомость по кассовым выплатам из областного бюджета на 01.05.2009.
616_2.rar,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях на 01 мая 2009 года."
Vyplaty_OB_na_01_04_09.rar,Сводная ведомость по кассовым выплатам из областного бюджета на 01.04.2009.
9996,"Информация об организации взаимодействия в режиме электронного документооборота с финансовыми органами, распорядителями и получателями средств местных бюджетов на территории Архангельской области по состоянию на 01.04.2009."
Kass__post__01_04.rar,Сводная ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.04.2009.
pril1_621d_1april.rar,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.04.2009.
pril2_624d_1april.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.04.2009.
pril3_622_1april.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.04.2009.
Pril_1_3.rar,Сведения о результатах  работы Управления и Отделений (Отделов) в рамках функционирования Единого казначейского счета №40105 «Средства федерального бюджета» за январь- март  2009 года.
9847,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях на 01 апреля 2009 года."
KassOB01_03_09.rar,Сводная ведомость по кассовым выплатам из областного бюджета на 01.03.2009.
pril1_621d_1march.rar,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.03.2009.
pril2_624d_1march.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.03.2009.
pril3_622_1march.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.03.2009.
MB_na_01_03.rar,Сводная ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.03.2009.
vypl_OB_MB_01_03_2009.rar,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.03.2009 в сравнении с уровнем аналогичного периода 2008 года.
635.rar,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях на 01 марта 2009 года."
pril1_621d.rar,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.02.2009.
pril2_624d.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.02.2009.
pril3_622d_1.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.02.2009.
AnalizOB_MB_01_02_2009.rar,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.02.2009 в сравнении с уровнем аналогичного периода 2008 года.
Svodnaja_ved_OB_MB.rar,Сводная ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.02.2009.
Svodnaja.rar,Сводная ведомость по кассовым выплатам из областного бюджета на 01.02.2009.
Reglament.rar,"С 13 февраля 2009 года в Управлении проведено совещание с главными бухгалтерами отделений по городам и районам, заместителями начальников отделов № 3 и № 5 Управления на тему «Вопросы организации бюджетного учета и составления отчетности по кассовому обслуживанию бюджетов бюджетной системы Российской Федерации»."
Kass_post010109.rar,Ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.01.2009.
Kass__vypl__OB_01_01_2009.XLS,Ведомость по кассовым выплатам из областного бюджета на 01.01.2009.
pril1_621d_1january.XLS,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.01.2009.
pril2_624d_1january.XLS,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.01.2009.
pril3_622_1january.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.01.2009.
pril4_634_1january1.xls,"4. Отчет об использовании субсидий (субвенций), предоставленных из федерального бюджета бюджету субъекта Российской Федерации  по состоянию на 01.01.2009."
kass_vypl_OB_MB_01_01_2009.XLS,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.01.2009.
635_010109.XLS,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях на 01 января 2009 года."
