country,orgname,repname,watchers_count,forks,open_issues,size,52weeksactivity
Civic Hackers,chihacknight,breakout-groups,54,23,29,8,0
Civic Hackers,chihacknight,chihacknight-yt-interface,4,4,10,1818,0
Civic Hackers,chihacknight,civic-json-files,4,0,1,16803,0
Civic Hackers,chihacknight,civic-json-worker,24,66,8,626,0
Civic Hackers,chihacknight,civictechpodcast,2,0,0,8,0
Civic Hackers,chihacknight,doc-squad,7,1,4,5,0
Civic Hackers,chihacknight,echo-off,1,0,0,1,0
Civic Hackers,chihacknight,edifice,4,0,0,188,0
Civic Hackers,chihacknight,github-issue-wrapper,0,0,0,0,0
Civic Hackers,chihacknight,hacknightbot,7,3,3,32,0
Civic Hackers,chihacknight,How-Renewable-Is-My-State,3,4,12,25042,0
Civic Hackers,chihacknight,il-budget-clock,6,7,9,1166,0
Civic Hackers,chihacknight,kcbx-petcoke,0,6,5,3616,0
Civic Hackers,chihacknight,leadership-council,0,0,3,3,0
Civic Hackers,chihacknight,lsc-voting-areas,1,0,1,3672,0
Civic Hackers,chihacknight,members-map,0,0,1,760,0
Civic Hackers,chihacknight,open-data-chicago,0,0,0,120,0
Civic Hackers,chihacknight,open-data-questions,0,0,7,124,0
Civic Hackers,chihacknight,pension-modelling,3,6,1,263510,0
Civic Hackers,ciudadanointeligente,abre.tumunicipio,0,0,0,13544,65
Civic Hackers,ciudadanointeligente,abreConsul,0,0,0,33678,0
Civic Hackers,ciudadanointeligente,abrelatam,0,3,0,60970,0
Civic Hackers,ciudadanointeligente,accesointeligente,3,3,4,48514,0
Civic Hackers,ciudadanointeligente,agendatransparencia,4,4,0,9078,0
Civic Hackers,ciudadanointeligente,agendatransparencia.org.github.io,1,1,0,9825,0
Civic Hackers,ciudadanointeligente,alac_chile,0,0,0,947,0
Civic Hackers,ciudadanointeligente,arraigo,2,0,0,114,0
Civic Hackers,ciudadanointeligente,ateiaeatrama.org.github.io,0,0,0,859,0
Civic Hackers,ciudadanointeligente,bill-it,20,12,36,29615,0
Civic Hackers,ciudadanointeligente,billit_representers,0,2,4,476,0
Civic Hackers,ciudadanointeligente,blog.cidadaniainteligente.org.github.io,0,0,0,14344,25
Civic Hackers,ciudadanointeligente,blog.ciudadanointeligente.org.github.io,0,1,0,351,408
Civic Hackers,ciudadanointeligente,br.escueladeincidencia.github.io,0,1,0,22286,83
Civic Hackers,ciudadanointeligente,br.labcivico.org.github.io,1,1,0,28409,0
Civic Hackers,ciudadanointeligente,br.transparencialegislativa.org.github.io,0,0,0,1163,0
Civic Hackers,ciudadanointeligente,campanas,0,0,0,32,0
Civic Hackers,ciudadanointeligente,candidator,16,8,37,7734,0
Civic Hackers,ciudadanointeligente,candideitorg-django,1,1,2,628,0
Civic Hackers,ciudadanointeligente,check-it,10,4,7,3860,0
Civic Hackers,ciudadanointeligente,chilean_bill_scraper,0,1,0,212,0
Civic Hackers,ciudadanointeligente,cidadaniainteligente.org.github.io,0,0,0,47802,7
Civic Hackers,ciudadanointeligente,ciudadanointeligente.github.io,6,13,14,254688,111
Civic Hackers,ciudadanointeligente,ckanext-forms,2,0,0,127,0
Civic Hackers,ciudadanointeligente,ckanext-junar,2,1,0,128,0
Civic Hackers,ciudadanointeligente,cl-votes-scrapper,0,0,0,424,0
Civic Hackers,ciudadanointeligente,CLsinBinominal,1,0,0,136,0
Civic Hackers,ciudadanointeligente,comingsoon,0,1,0,21,0
Civic Hackers,ciudadanointeligente,cuantohemosdonado,0,0,0,7073,0
Civic Hackers,ciudadanointeligente,d3-zoomable-wheel-value-sized,2,0,0,132,0
Civic Hackers,ciudadanointeligente,dal-functionality,0,0,0,1804,0
Civic Hackers,ciudadanointeligente,dal-portfolio,0,0,0,1804,0
Civic Hackers,ciudadanointeligente,dal-theme,0,0,0,2404,0
Civic Hackers,ciudadanointeligente,dalvalpo,0,0,0,10538,0
Civic Hackers,ciudadanointeligente,datos.ciudadanointeligente.org,0,0,0,3636,0
Civic Hackers,ciudadanointeligente,ddah-brasil,0,0,0,4515,0
Civic Hackers,ciudadanointeligente,ddah-jekyll,0,0,0,3009,0
Civic Hackers,ciudadanointeligente,ddah-promises,0,0,0,99,0
Civic Hackers,ciudadanointeligente,del-dicho-al-hecho-ember,1,2,4,7625,64
Civic Hackers,ciudadanointeligente,deldichoalhecho,7,7,9,2105,0
Civic Hackers,ciudadanointeligente,deldichoalhecho-21-05-16,0,2,0,9689,0
Civic Hackers,ciudadanointeligente,deldichoalhecho-agendatransparencia,1,0,0,2400,0
Civic Hackers,ciudadanointeligente,deldichoalhecho-edicion_100_dias_2014,0,0,0,1552,0
Civic Hackers,ciudadanointeligente,deldichoalhecho-edicion_21_mayo_2014,2,1,0,663,0
Civic Hackers,ciudadanointeligente,deldichoalhecho-express,0,0,0,31,0
Civic Hackers,ciudadanointeligente,deldichoalhecho-js,0,0,0,348,0
Civic Hackers,ciudadanointeligente,deldichoalhecho-uycheck,0,2,2,4227,0
Civic Hackers,ciudadanointeligente,deldichoalhecho.github.io,1,0,0,2260,1
Civic Hackers,ciudadanointeligente,demo-with-write-it,0,0,0,160,0
Civic Hackers,ciudadanointeligente,django-popolo-admin,0,0,0,148,0
Civic Hackers,ciudadanointeligente,docker_fima,0,0,0,14,0
Civic Hackers,ciudadanointeligente,document-it,0,0,0,0,0
Civic Hackers,ciudadanointeligente,document_verification_api,0,0,0,48,0
Civic Hackers,ciudadanointeligente,El-Vaso-iOS,2,0,0,4487,0
Civic Hackers,ciudadanointeligente,elbot,0,0,0,5735,16
Civic Hackers,ciudadanointeligente,en.ciudadanointeligente.org.github.io,0,0,0,178999,0
Civic Hackers,ciudadanointeligente,escueladeincidencia.github.io,0,1,0,34147,127
Civic Hackers,ciudadanointeligente,estratega,1,0,28,10384,0
Civic Hackers,ciudadanointeligente,faas_alac_chile,0,0,0,8169,12
Civic Hackers,ciudadanointeligente,fci-git-basics,0,2,2,6,0
Civic Hackers,ciudadanointeligente,fci_modeler,0,0,0,47,0
Civic Hackers,ciudadanointeligente,galeria-d3,0,0,0,940,0
Civic Hackers,ciudadanointeligente,generator-agendatransparencia,0,0,2,84,0
Civic Hackers,ciudadanointeligente,hackaton-cxc-pppp,1,0,0,7244,0
Civic Hackers,ciudadanointeligente,hackaton-space-app-challenge-2014,0,0,0,304,0
Civic Hackers,ciudadanointeligente,hayacuerdo.ciudadanointeligente.github.io,1,1,1,20804,0
Civic Hackers,ciudadanointeligente,hayacuerdo2011,0,0,0,2960,0
Civic Hackers,ciudadanointeligente,hayacuerdos-fci,1,7,0,22206,0
Civic Hackers,ciudadanointeligente,herramientas-fci,0,0,0,1354,0
Civic Hackers,ciudadanointeligente,hugo_test,0,1,0,293,3
Civic Hackers,ciudadanointeligente,indice,0,1,0,493,0
Civic Hackers,ciudadanointeligente,indice2016,0,2,0,4315,0
Civic Hackers,ciudadanointeligente,inspector,3,5,0,20178,0
Civic Hackers,ciudadanointeligente,labcivico.org.github.io,0,3,0,37866,96
Civic Hackers,ciudadanointeligente,legacy-chilean-legislative-middleware,0,0,0,28256,0
Civic Hackers,ciudadanointeligente,legacy-ciudadanoi-home,0,0,0,2060,0
Civic Hackers,ciudadanointeligente,legacy-dalboot,0,0,0,1856,0
Civic Hackers,ciudadanointeligente,legacy-desarrollando-2012,0,0,1,19728,0
Civic Hackers,ciudadanointeligente,legacy-home-poplus,0,1,0,384,0
Civic Hackers,ciudadanointeligente,legacy-legislativo,4,2,0,13292,0
Civic Hackers,ciudadanointeligente,legacy-municipales,2,0,0,124,0
Civic Hackers,ciudadanointeligente,legacy-municipios-2012,0,0,0,720,0
Civic Hackers,ciudadanointeligente,legacy-sil,1,0,0,7648,0
Civic Hackers,ciudadanointeligente,legacy-wp-candidator,0,0,0,188,0
Civic Hackers,ciudadanointeligente,legislative,12,9,32,18657,1
Civic Hackers,ciudadanointeligente,legislativo-api-java,3,1,0,807,0
Civic Hackers,ciudadanointeligente,lobby_cplt,0,0,0,692,0
Civic Hackers,ciudadanointeligente,memoria2016,0,0,0,3,0
Civic Hackers,ciudadanointeligente,mulheresnegrasdecidem,0,1,0,29569,5
Civic Hackers,ciudadanointeligente,municipales-2012,0,3,10,7691,0
Civic Hackers,ciudadanointeligente,mustache-test,0,0,0,156,0
Civic Hackers,ciudadanointeligente,nebe,0,0,0,5270,0
Civic Hackers,ciudadanointeligente,newsletter,1,1,0,756,0
Civic Hackers,ciudadanointeligente,no-mas-cohecho,0,1,0,11455,67
Civic Hackers,ciudadanointeligente,notify-it,0,0,0,8084,0
Civic Hackers,ciudadanointeligente,observatorio-agenda-spreadsheet-storage,0,0,0,5,0
Civic Hackers,ciudadanointeligente,observatorio-news-spreadsheet-storage,0,0,0,161,2
Civic Hackers,ciudadanointeligente,observatorio-ponderadores-spreadsheet-storage,0,0,0,136,0
Civic Hackers,ciudadanointeligente,observatorio-spreadsheet-storage,0,0,0,144,0
Civic Hackers,ciudadanointeligente,observatorioanticorrupcion.cl.github.io,1,3,0,9398,9
Civic Hackers,ciudadanointeligente,observatorio_totales,0,0,0,164,0
Civic Hackers,ciudadanointeligente,ongeneratorg,0,0,0,6872,0
Civic Hackers,ciudadanointeligente,partidopublico,6,4,40,111847,143
Civic Hackers,ciudadanointeligente,partidos-lanzamiento,0,0,0,1299,0
Civic Hackers,ciudadanointeligente,peru-bills-scraper,2,0,0,128,0
Civic Hackers,ciudadanointeligente,peru-forest-scraper,2,0,0,208,0
Civic Hackers,ciudadanointeligente,planet,0,1,0,644,0
Civic Hackers,ciudadanointeligente,pmocl-agendas,0,2,0,44,1
Civic Hackers,ciudadanointeligente,pmocl-congressmen-helper,0,3,0,211,0
Civic Hackers,ciudadanointeligente,pmocl-district-weeks,0,1,0,128,0
Civic Hackers,ciudadanointeligente,PMO_ROAR,1,0,1,33352,0
Civic Hackers,ciudadanointeligente,pokeit,1,1,1,300,0
Civic Hackers,ciudadanointeligente,popit_representers,0,1,1,212,0
Civic Hackers,ciudadanointeligente,prensa-ci,0,2,0,16,0
Civic Hackers,ciudadanointeligente,prensa.ciudadanointeligente.github.io,0,0,0,58,0
Civic Hackers,ciudadanointeligente,probidad,0,0,0,8200,0
Civic Hackers,ciudadanointeligente,proceso-constituyente,0,0,0,17942,0
Civic Hackers,ciudadanointeligente,promises_js,0,0,0,0,0
Civic Hackers,ciudadanointeligente,pronto-ddah,0,0,0,54,9
Civic Hackers,ciudadanointeligente,quien-te-financia,1,5,0,11968,0
Civic Hackers,ciudadanointeligente,quien-te-financia-edicion-servel-com-constitucion,0,0,0,13029,0
Civic Hackers,ciudadanointeligente,quien-te-financia-edicion-sgda-vuelta-2013,0,0,0,5240,0
Civic Hackers,ciudadanointeligente,redeployment,0,1,4,28478,306
Civic Hackers,ciudadanointeligente,reportes,0,0,0,60,0
Civic Hackers,ciudadanointeligente,scrapers,1,0,1,432,0
Civic Hackers,ciudadanointeligente,semaforo-electoral,1,1,0,4512,21
Civic Hackers,ciudadanointeligente,senalalo,0,0,0,524,0
Civic Hackers,ciudadanointeligente,sil,2,0,0,272,0
Civic Hackers,ciudadanointeligente,sinim-scraper,0,1,0,53,0
Civic Hackers,ciudadanointeligente,taller-de-datos,0,0,0,284,0
Civic Hackers,ciudadanointeligente,todoxchile,0,1,1,6013,0
Civic Hackers,ciudadanointeligente,vi-theme-pr,0,0,0,356,0
Civic Hackers,ciudadanointeligente,vizard,0,1,107,5552,0
Civic Hackers,ciudadanointeligente,vizard-graphs,0,0,0,792,0
Civic Hackers,ciudadanointeligente,votai-guate-theme,1,3,0,2121,0
Civic Hackers,ciudadanointeligente,votainteligente,0,1,3,9783,0
Civic Hackers,ciudadanointeligente,votainteligente-bolivia-theme,0,1,0,916,0
Civic Hackers,ciudadanointeligente,votainteligente-portal-electoral,25,22,113,102938,1456
Civic Hackers,ciudadanointeligente,votainteligente-primarias,0,0,1,10773,0
Civic Hackers,ciudadanointeligente,votainteligente-ranking-widget,0,0,0,136,0
Civic Hackers,ciudadanointeligente,votainteligente-venezuela-theme,0,1,0,504,0
Civic Hackers,ciudadanointeligente,votainteligente.com.ar,3,0,0,4028,0
Civic Hackers,ciudadanointeligente,vote-it,0,0,6,732,0
Civic Hackers,ciudadanointeligente,wp-candidator-v2,0,1,0,156,0
Civic Hackers,ciudadanointeligente,write-it,30,18,178,7423,0
Civic Hackers,ciudadanointeligente,writeit-django,0,0,1,36,0
Civic Hackers,ciudadanointeligente,writeit-rails,0,2,8,333,0
Civic Hackers,civcoms,beta,2,0,0,104,0
Civic Hackers,civcoms,commons_site,4,0,0,1680,0
Civic Hackers,civcoms,govspec,4,0,0,96,0
Civic Hackers,civcoms,Mktplc,13,4,0,57439,0
Civic Hackers,civcoms,Mktplc-dzn,6,1,1,182879,0
Civic Hackers,civcoms,wiki,4,7,0,568,0
Civic Hackers,civic-commons,opencivic,15,4,23,33051,0
Civic Hackers,civicninjas,butsudan,0,1,2,76,0
Civic Hackers,civicninjas,CitizenPowerBrigade,1,3,1,555,0
Civic Hackers,civicninjas,disbursements,0,0,0,7078,0
Civic Hackers,civicninjas,FieldPowerKit,0,3,2,2013,0
Civic Hackers,civicninjas,HealthAround.me,2,6,3,62640,0
Civic Hackers,civicninjas,HealthAround.me-frontend,1,3,0,240,0
Civic Hackers,civicninjas,HealthAround.me-saltstack,3,3,4,371,0
Civic Hackers,civicninjas,HealthAround.me-vagrant,0,0,0,168,0
Civic Hackers,civicninjas,Tasks,0,0,3,0,0
Civic Hackers,civicquarterly,ca-metrics-server,0,0,2,164,0
Civic Hackers,civicquarterly,cq-pay,0,2,1,11714,0
Civic Hackers,civicquarterly,short-urls,0,0,5,408,0
Civic Hackers,civictechro,apulum-admin,0,1,0,2173,0
Civic Hackers,civictechro,apulum-graphql-api,0,1,2,194,0
Civic Hackers,civictechro,auth-sso,8,6,35,4810,0
Civic Hackers,civictechro,code-of-conduct,0,0,0,766,0
Civic Hackers,civictechro,DSU-reportapp-Android,0,0,0,7,0
Civic Hackers,civictechro,DSU-reportapp-api,1,1,4,6792,0
Civic Hackers,civictechro,DSU-reportapp-api-admin,1,0,0,9824,0
Civic Hackers,civictechro,DSU-reportapp-iOS,0,0,0,7,0
Civic Hackers,civictechro,fiipregatit.ro,4,3,31,7821,0
Civic Hackers,civictechro,guidelines,3,0,3,474,0
Civic Hackers,civictechro,playbook,3,0,3,626,0
Civic Hackers,civictechro,servicii-sociale,0,0,0,6936,0
Civic Hackers,civictechro,volunt-app,2,2,11,1305,0
Civic Hackers,civictechro,voluntapp-api,0,0,0,49,0
Civic Hackers,civictechro,website-alba-iulia-smart-city,2,0,11,9838,0
Civic Hackers,civictechro,website-civictech.ro,1,0,5,0,0
Civic Hackers,civictechro,what,2,0,0,2487,0
Civic Hackers,civilserviceusa,api,16,5,25,115457,7
Civic Hackers,civilserviceusa,api-client-laravel,4,1,0,24,0
Civic Hackers,civilserviceusa,artwork,0,0,0,18348,0
Civic Hackers,civilserviceusa,bot,0,0,0,541,1
Civic Hackers,civilserviceusa,city-council-az-mesa,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-az-phoenix,0,0,0,10318,0
Civic Hackers,civilserviceusa,city-council-az-tucson,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-ca-fresno,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-ca-long-beach,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-ca-los-angeles,0,0,0,19000,2
Civic Hackers,civilserviceusa,city-council-ca-oakland,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-ca-sacramento,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-ca-san-diego,0,0,0,12569,5
Civic Hackers,civilserviceusa,city-council-ca-san-francisco,1,0,0,12077,1
Civic Hackers,civilserviceusa,city-council-ca-san-jose,0,0,0,11609,0
Civic Hackers,civilserviceusa,city-council-co-colorado-springs,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-co-denver,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-dc-washington,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-fl-jacksonville,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-fl-miami,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-ga-atlanta,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-il-chicago,0,0,0,10634,1
Civic Hackers,civilserviceusa,city-council-in-indianapolis,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-ks-wichita,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-ky-louisville,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-la-new-orleans,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-ma-boston,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-md-baltimore,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-mi-detroit,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-mn-minneapolis,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-mo-kansas-city,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-nc-charlotte,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-nc-raleigh,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-ne-omaha,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-nm-albuquerque,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-nv-las-vegas,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-ny-new-york,4,2,1,53581,1
Civic Hackers,civilserviceusa,city-council-oh-columbus,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-ok-oklahoma-city,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-ok-tulsa,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-or-portland,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-pa-philadelphia,0,0,0,18538,0
Civic Hackers,civilserviceusa,city-council-tn-memphis,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-tn-nashville,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-tx-arlington,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-tx-austin,0,0,0,12315,4
Civic Hackers,civilserviceusa,city-council-tx-dallas,1,0,0,12183,2
Civic Hackers,civilserviceusa,city-council-tx-el-paso,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-tx-fort-worth,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-tx-houston,0,0,0,12245,4
Civic Hackers,civilserviceusa,city-council-tx-san-antonio,0,1,1,12882,3
Civic Hackers,civilserviceusa,city-council-va-virginia-beach,0,0,0,1,0
Civic Hackers,civilserviceusa,city-council-wa-seattle,0,0,0,0,0
Civic Hackers,civilserviceusa,city-council-wi-milwaukee,0,0,0,0,0
Civic Hackers,civilserviceusa,civil-services-geojson-app,10,3,1,854306,1
Civic Hackers,civilserviceusa,civilserviceusa.github.io,0,0,0,0,0
Civic Hackers,civilserviceusa,coding-culture,0,0,0,29,0
Civic Hackers,civilserviceusa,coming-soon-website,0,0,0,26690,0
Civic Hackers,civilserviceusa,docker,0,1,0,22,0
Civic Hackers,civilserviceusa,geojson-property-merge,0,0,0,437,3
Civic Hackers,civilserviceusa,geojson-to-mysql,2,0,0,9,0
Civic Hackers,civilserviceusa,legislation-importer,0,0,0,0,0
Civic Hackers,civilserviceusa,minify-json,0,0,1,4,0
Civic Hackers,civilserviceusa,mysql-to-sequelize-seeder,0,0,0,6,0
Civic Hackers,civilserviceusa,nginx-error-pages,0,0,0,1006,0
Civic Hackers,civilserviceusa,slack-auto-invite,0,0,0,812,0
Civic Hackers,civilserviceusa,template-city-council,0,0,0,125,6
Civic Hackers,civilserviceusa,us-attorneys-general,0,0,0,16712,0
Civic Hackers,civilserviceusa,us-governors,3,0,5,63876,4
Civic Hackers,civilserviceusa,us-house,7,2,1,428052,4
Civic Hackers,civilserviceusa,us-senate,8,12,2,54146,2
Civic Hackers,civilserviceusa,us-states,6,4,0,95242,1
Civic Hackers,civilserviceusa,website,0,0,0,63685,2
Civic Hackers,civio,civio-espanopoly,0,0,0,19555,0
Civic Hackers,civio,civio-haztecomplice,0,0,0,3874,0
Civic Hackers,civio,civio-informe-2014,0,0,0,3939,0
Civic Hackers,civio,civio-informe-2015,0,2,0,5958,0
Civic Hackers,civio,civio-informe-2016,0,0,0,5657,0
Civic Hackers,civio,civio-propuestas,1,0,2,2218,0
Civic Hackers,civio,elindultometro,17,8,1,12043,0
Civic Hackers,civio,espanaenllamas-theme,0,0,0,1501,0
Civic Hackers,civio,medicamentalia,2,4,5,90846,0
Civic Hackers,civio,onodo,8,3,94,8031,0
Civic Hackers,civio,presupuesto,8,4,0,7432,0
Civic Hackers,civio,presupuesto-arona,0,0,0,1675,0
Civic Hackers,civio,presupuesto-arroyomolinos,0,0,0,1312,0
Civic Hackers,civio,presupuesto-baleares,0,0,0,2724,0
Civic Hackers,civio,presupuesto-barcelona,0,0,0,8720,0
Civic Hackers,civio,presupuesto-canarias,0,0,0,559,0
Civic Hackers,civio,presupuesto-castellon,0,0,0,9050,0
Civic Hackers,civio,presupuesto-castillalamancha,0,0,0,1515,0
Civic Hackers,civio,presupuesto-coruna,0,0,0,809,0
Civic Hackers,civio,presupuesto-eivissa,0,0,0,294,0
Civic Hackers,civio,presupuesto-lavallduixo,0,0,0,1364,0
Civic Hackers,civio,presupuesto-madrid,0,1,0,38112,0
Civic Hackers,civio,presupuesto-moralzarzal,0,0,0,1297,0
Civic Hackers,civio,presupuesto-mostoles,1,0,0,877,0
Civic Hackers,civio,presupuesto-navarra,2,1,0,4192,0
Civic Hackers,civio,presupuesto-pge,3,0,0,4118,0
Civic Hackers,civio,presupuesto-pinto,0,2,0,3388,0
Civic Hackers,civio,presupuesto-polinya,0,0,0,1229,0
Civic Hackers,civio,presupuesto-rubi,2,0,1,1621,0
Civic Hackers,civio,presupuesto-santacoloma,0,0,0,617,0
Civic Hackers,civio,presupuesto-santiago,0,0,0,2156,0
Civic Hackers,civio,presupuesto-torrelodones,0,0,0,874,0
Civic Hackers,civio,presupuesto-vinaros,0,0,0,192,0
Civic Hackers,civio,quiencobralaobra,6,0,5,11688,0
Civic Hackers,civio,quienmanda,33,11,54,4947,0
Civic Hackers,civio,scraper-ccaa-budget-summaries,0,0,0,342,0
