block,sector,name,year,summ
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",детское и общественное питание,1918,0
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",детское и общественное питание,1919,"461,9"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",детское и общественное питание,1920,"31067,6"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",ассигнования из бюджета РСФСР другим советским социалистическим республикам и отдельным губерниям и областям,1918,0
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",ассигнования из бюджета РСФСР другим советским социалистическим республикам и отдельным губерниям и областям,1919,2126
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",ассигнования из бюджета РСФСР другим советским социалистическим республикам и отдельным губерниям и областям,1920,4319
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",по Народному комиссариату внешней торговли,1918,"66,3"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",по Народному комиссариату внешней торговли,1919,"365,6"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",по Народному комиссариату внешней торговли,1920,"6160,8"
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",из них: на закупку товаров внутри страны,1918,0
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",из них: на закупку товаров внутри страны,1919,75
I. Народное хозяйство,"3. Торговля, снабжение и заготовки",из них: на закупку товаров внутри страны,1920,"1300,3"
I. Народное хозяйство,4. Транспорт (железнодорожный — смета НКПС),None,1918,"7543,8"
I. Народное хозяйство,4. Транспорт (железнодорожный — смета НКПС),None,1919,"16293,6"
I. Народное хозяйство,4. Транспорт (железнодорожный — смета НКПС),None,1920,"70208,7"
I. Народное хозяйство,5. Связь (смета Народного комиссариата почт и телеграфов),None,1918,"858,2"
I. Народное хозяйство,5. Связь (смета Народного комиссариата почт и телеграфов),None,1919,"2290,4"
I. Народное хозяйство,5. Связь (смета Народного комиссариата почт и телеграфов),None,1920,"16094,5"
I. Народное хозяйство,Итого по транспорту и связи,None,1918,8402
I. Народное хозяйство,Итого по транспорту и связи,None,1919,18584
I. Народное хозяйство,Итого по транспорту и связи,None,1920,"86303,2"
I. Народное хозяйство,6. Водный транспорт (смета Главного управления водного транспорта) ,None,1918,0
I. Народное хозяйство,6. Водный транспорт (смета Главного управления водного транспорта) ,None,1919,"2724,2"
I. Народное хозяйство,6. Водный транспорт (смета Главного управления водного транспорта) ,None,1920,"20334,1"
I. Народное хозяйство,"Итого расходов по транспорту и связи (по сметам НКПС, Народного комиссариата почт и телеграфов и Главного управления водного транспорта)",None,1918,8402
I. Народное хозяйство,"Итого расходов по транспорту и связи (по сметам НКПС, Народного комиссариата почт и телеграфов и Главного управления водного транспорта)",None,1919,"21308,2"
I. Народное хозяйство,"Итого расходов по транспорту и связи (по сметам НКПС, Народного комиссариата почт и телеграфов и Главного управления водного транспорта)",None,1920,"106637,3"
I. Народное хозяйство,7. Ссуды и пособия местным советам на расходы по местному хозяйству  ,None,1918,"625,3"
I. Народное хозяйство,7. Ссуды и пособия местным советам на расходы по местному хозяйству  ,None,1919,"1276,5"
I. Народное хозяйство,7. Ссуды и пособия местным советам на расходы по местному хозяйству  ,None,1920,0
I. Народное хозяйство,Итого расходов по народному хозяйству,None,1918,"22027,3"
I. Народное хозяйство,Итого расходов по народному хозяйству,None,1919,"114434,7"
I. Народное хозяйство,Итого расходов по народному хозяйству,None,1920,"719175,6"
II. Социально-культурные мероприятия, 1. Просвещение,Научные и научно-исследовательские учреждения,1918,"22,4"
II. Социально-культурные мероприятия, 1. Просвещение,Научные и научно-исследовательские учреждения,1919,"176,1"
II. Социально-культурные мероприятия, 1. Просвещение,Научные и научно-исследовательские учреждения,1920,"591,2"
II. Социально-культурные мероприятия, 1. Просвещение,Подготовка кадров,1918,"207,3"
II. Социально-культурные мероприятия, 1. Просвещение,Подготовка кадров,1919,"1767,4"
II. Социально-культурные мероприятия, 1. Просвещение,Подготовка кадров,1920,"11295,9"
II. Социально-культурные мероприятия, 1. Просвещение,Школы,1918,"1862,5"
II. Социально-культурные мероприятия, 1. Просвещение,Школы,1919,"9927,4"
II. Социально-культурные мероприятия, 1. Просвещение,Школы,1920,"54088,2"
II. Социально-культурные мероприятия, 1. Просвещение,Материальное обеспечение учащихся,1918,100
II. Социально-культурные мероприятия, 1. Просвещение,Материальное обеспечение учащихся,1919,440
II. Социально-культурные мероприятия, 1. Просвещение,Материальное обеспечение учащихся,1920,"5281,8"
II. Социально-культурные мероприятия, 1. Просвещение,Дошкольное и внешкольное образование,1918,"118,8"
II. Социально-культурные мероприятия, 1. Просвещение,Дошкольное и внешкольное образование,1919,"1565,4"
II. Социально-культурные мероприятия, 1. Просвещение,Дошкольное и внешкольное образование,1920,"9812,7"
II. Социально-культурные мероприятия, 1. Просвещение,Прочие мероприятия по просвещению (в том числе строительство),1918,"682,8"
II. Социально-культурные мероприятия, 1. Просвещение,Прочие мероприятия по просвещению (в том числе строительство),1919,"2717,2"
II. Социально-культурные мероприятия, 1. Просвещение,Прочие мероприятия по просвещению (в том числе строительство),1920,"25852,7"
II. Социально-культурные мероприятия, 1. Просвещение,Ассигнования из бюджета РСФСР в непосредственное распоряжение других советских социалистических республик,1918,0
II. Социально-культурные мероприятия, 1. Просвещение,Ассигнования из бюджета РСФСР в непосредственное распоряжение других советских социалистических республик,1919,"617,5"
II. Социально-культурные мероприятия, 1. Просвещение,Ассигнования из бюджета РСФСР в непосредственное распоряжение других советских социалистических республик,1920,"7443,5"
II. Социально-культурные мероприятия,Итого расходов на просвещение,None,1918,"2993,8"
II. Социально-культурные мероприятия,Итого расходов на просвещение,None,1919,17211
II. Социально-культурные мероприятия,Итого расходов на просвещение,None,1920,114366
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",None,1918,"99,9"
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",None,1919,"4761,3"
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",None,1920,"65070,2"
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",Родовспоможение и лечебно-профилактическая помощь детям,1918,"64,3"
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",Родовспоможение и лечебно-профилактическая помощь детям,1919,"434,1"
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",Родовспоможение и лечебно-профилактическая помощь детям,1920,"2342,6"
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",Прочие учреждения и мероприятия по здравоохранению,1918,"92,9"
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",Прочие учреждения и мероприятия по здравоохранению,1919,"3293,7"
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",Прочие учреждения и мероприятия по здравоохранению,1920,"3060,1"
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",Ассигнования из бюджета РСФСР в непосредственное распоряжение других советских социалистических,1918,0
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",Ассигнования из бюджета РСФСР в непосредственное распоряжение других советских социалистических,1919,"468,1"
II. Социально-культурные мероприятия,"2. Здравоохранение Лечебные, лечебно-профилактические и санитарно-противоэпидемические учреждения и мероприятия",Ассигнования из бюджета РСФСР в непосредственное распоряжение других советских социалистических,1920,"6442,8"
II. Социально-культурные мероприятия,Итого расходов на здравоохранение,None,1918,"257,1"
II. Социально-культурные мероприятия,Итого расходов на здравоохранение,None,1919,"8957,2"
II. Социально-культурные мероприятия,Итого расходов на здравоохранение,None,1920,"76915,7"
II. Социально-культурные мероприятия,3. Охрана труда и социальное обеспечение,None,1918,"1127,1"
II. Социально-культурные мероприятия,3. Охрана труда и социальное обеспечение,None,1919,"16197,8"
II. Социально-культурные мероприятия,3. Охрана труда и социальное обеспечение,None,1920,"78434,3"
II. Социально-культурные мероприятия,Итого расходов на социальнокультурные мероприятия,None,1918,4378
II. Социально-культурные мероприятия,Итого расходов на социальнокультурные мероприятия,None,1919,42366
II. Социально-культурные мероприятия,Итого расходов на социальнокультурные мероприятия,None,1920,269716
III. Государственное управление, Содержание органов государственного управления (в том числе управление транспортом),None,1918,"3558,4"
III. Государственное управление, Содержание органов государственного управления (в том числе управление транспортом),None,1919,"7489,9"
III. Государственное управление, Содержание органов государственного управления (в том числе управление транспортом),None,1920,"43841,7"
III. Государственное управление, Содержание органов государственного управления (в том числе управление транспортом),"в том числе: судебные учреждения, прокуратура и нотариат",1918,"206,4"
III. Государственное управление, Содержание органов государственного управления (в том числе управление транспортом),"в том числе: судебные учреждения, прокуратура и нотариат",1919,"546,2"
III. Государственное управление, Содержание органов государственного управления (в том числе управление транспортом),"в том числе: судебные учреждения, прокуратура и нотариат",1920,3281
IV. На оборону страны,None,None,1918,15695
IV. На оборону страны,None,None,1919,40842
IV. На оборону страны,None,None,1920,"135847,6"
IV. На оборону страны,None,"в том числе расходы на мероприятия по здравоохранению, вызванные гражданской войной и иностранной военной интервенцией",1918,"105,7"
IV. На оборону страны,None,"в том числе расходы на мероприятия по здравоохранению, вызванные гражданской войной и иностранной военной интервенцией",1919,"1838,5"
IV. На оборону страны,None,"в том числе расходы на мероприятия по здравоохранению, вызванные гражданской войной и иностранной военной интервенцией",1920,"3106,5"
V. Прочие расходы,None,None,1918,1047
V. Прочие расходы,None,None,1919,"10269,4"
V. Прочие расходы,None,None,1920,"46578,3"
Всего расходов,None,None,1918,"46705,7"
Всего расходов,None,None,1919,215402
Всего расходов,None,None,1920,"1215159,2"
