﻿"Data Source","World Development Indicators",

"Last Updated Date","2020-12-16",

"Country Name","Country Code","Indicator Name","Indicator Code","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020",
"Azerbaijan","AZE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.02","0.03","0.05","0.09","0.14","0.2","0.25","0.27","0.29","0.27","0.25","0.21","0.18","0.17","0.15","0.14","0.15","0.14","0.13","0.12","0.12","0.11","0.11","0.11","0.11","0.1","0.1","0.09","",
"Burundi","BDI","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.99","7.93","6.6","5.54","4.48","3.68","3.06","2.52","2.21","1.88","1.61","1.36","1.27","1.08","0.99","0.89","0.87","0.79","0.71","0.65","0.6","0.54","0.49","0.45","0.42","0.38","0.34","0.29","0.24","0.2","",
"Belgium","BEL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Benin","BEN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.76","1.11","1.5","1.85","2.09","2.2","2.18","2.05","1.89","1.72","1.56","1.44","1.29","1.21","1.13","1.06","1.02","0.96","0.93","0.85","0.8","0.76","0.72","0.7","0.67","0.64","0.6","0.57","0.55","0.52","",
"Burkina Faso","BFA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4.6","4.02","3.53","2.82","2.45","2.01","1.71","1.56","1.41","1.23","1.11","1.01","0.91","0.83","0.78","0.71","0.65","0.6","0.55","0.5","0.45","0.41","0.37","0.34","0.31","0.28","0.26","0.24","0.21","0.19","",
"Bangladesh","BGD","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Bulgaria","BGR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.02","0.03","0.03","0.03","0.04","0.04","0.05","0.05","0.05","0.06","0.06","0.06","0.07","0.07","0.07","0.08","0.08","0.08","",
"Bahrain","BHR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Bahamas, The","BHS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Bosnia and Herzegovina","BIH","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Belarus","BLR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.03","0.04","0.06","0.08","0.1","0.12","0.16","0.2","0.23","0.25","0.27","0.29","0.31","0.33","0.36","0.39","0.41","0.43","0.44","0.43","0.41","0.4","0.39","",
"Belize","BLZ","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Bermuda","BMU","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Bolivia","BOL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.52","0.55","0.59","0.61","0.63","0.66","0.67","0.66","0.56","0.43","0.35","0.27","0.23","0.21","0.2","0.2","0.2","0.2","0.2","0.21","0.19","0.19","0.19","0.19","0.18","0.17","0.16","0.16","0.15","0.14","",
"Brazil","BRA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Barbados","BRB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.98","1.75","1.56","1.41","1.3","1.22","1.17","1.14","1.11","1.07","1.03","0.98","0.93","0.88","0.83","0.77","0.71","0.65","0.6","0.56","0.52","0.49","0.46","0.43","0.41","0.39","0.37","0.36","0.35","0.34","",
"Brunei Darussalam","BRN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Bhutan","BTN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Botswana","BWA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23.48","31.09","38.31","44.56","48.8","50.24","48.31","44.48","39.74","34.99","30.69","27.04","24.18","21.71","19.91","18.13","16.86","15.66","14.94","14.19","13.63","13.07","11.91","11.06","10.55","10.22","9.61","9.08","8.76","8.23","",
"Central African Republic","CAF","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13.07","13","12.27","11.17","10.49","9.71","8.83","8.4","7.4","6.75","6.2","5.71","5.36","5.12","4.84","4.47","4.38","4.14","3.85","3.7","3.59","3.42","3.29","3.11","2.95","2.7","2.5","2.29","2.14","2","",
"Canada","CAN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Central Europe and the Baltics","CEB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Switzerland","CHE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.27","0.24","0.21","0.19","0.17","0.16","0.14","0.13","0.13","0.12","0.12","0.12","0.12","0.12","0.13","0.13","0.14","0.14","0.14","0.14","0.13","0.13","0.12","0.12","0.11","0.1","0.09","0.08","0.07","0.05","",
"Channel Islands","CHI","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Chile","CHL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.12","0.15","0.17","0.2","0.22","0.24","0.25","0.26","0.26","0.26","0.26","0.25","0.23","0.22","0.21","0.21","0.22","0.23","0.25","0.28","0.32","0.36","0.39","0.42","0.45","0.46","0.47","0.48","0.47","0.46","",
"China","CHN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Cote d'Ivoire","CIV","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.73","10.39","10.85","10.61","9.93","8.95","8.1","7.28","6.55","5.87","5.25","4.6","4.14","3.86","3.45","3.12","2.86","2.65","2.5","2.22","2.05","1.87","1.69","1.54","1.43","1.31","1.2","1.06","0.92","0.8","",
"Cameroon","CMR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.17","2.92","3.75","4.73","5.65","6.62","7.25","7.63","7.68","7.42","6.79","6.13","5.4","4.75","4.23","3.82","3.52","3.33","3.17","2.97","2.76","2.53","2.31","2.1","1.95","1.79","1.62","1.42","1.22","1.1","",
"Congo, Dem. Rep.","COD","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.51","2.48","2.41","2.25","2.1","1.94","1.84","1.62","1.5","1.36","1.27","1.18","1.1","1.04","0.95","0.92","0.86","0.82","0.75","0.71","0.65","0.61","0.57","0.53","0.5","0.47","0.44","0.4","0.35","0.31","",
"Congo, Rep.","COG","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.43","7.76","6.24","5.22","4.9","4.18","3.93","3.6","3.55","3.27","3.28","2.97","3.02","2.64","2.57","2.49","2.48","2.42","2.55","2.48","2.37","2.37","2.39","2.46","2.48","2.54","2.5","2.52","2.48","2.5","",
"Colombia","COL","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.43","0.51","0.56","0.59","0.59","0.59","0.56","0.53","0.5","0.47","0.46","0.44","0.41","0.34","0.36","0.36","0.38","0.36","0.34","0.37","0.42","0.42","0.42","0.42","0.42","0.41","0.4","0.39","0.39","0.4","",
"Comoros","COM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.02","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.03","0.02","0.02","0.02","0.02","0.02","0.02","0.02","0.01","0.01","0.01","",
"Cabo Verde","CPV","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.99","1.07","1.06","0.85","0.8","0.76","0.76","0.77","0.75","0.75","0.72","0.74","0.7","0.69","0.64","0.57","0.51","0.48","0.46","0.44","0.42","0.4","0.39","0.37","0.36","0.34","0.33","0.31","0.3","0.29","",
"Costa Rica","CRI","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.14","0.15","0.15","0.16","0.17","0.17","0.18","0.19","0.19","0.2","0.21","0.21","0.22","0.23","0.23","0.24","0.25","0.25","0.26","0.26","0.27","0.28","0.28","0.29","0.3","0.3","0.31","0.32","0.32","0.33","",
"Caribbean small states","CSS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1.30668365476008","1.33878463546656","1.39582399863517","1.42740894067125","1.41144088754116","1.41043436050548","1.41983790174065","1.44982568249439","1.49400522488771","1.53322931594018","1.56154984773578","1.53372079260369","1.30492383740082","1.31218969866193","1.27890200719934","1.22579652543528","1.12123268173415","1.07917024133912","0.998366015582142","0.966762427757991","0.907806868224967","0.865576945964085","0.826210877016282","0.793587339538543","0.764332552942309","0.740580165027469","0.720731880003243","0.699856089726503","0.683322027989732","0.662882604577085","",
"Cuba","CUB","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.03","0.03","0.03","0.04","0.05","0.05","0.06","0.08","0.09","0.1","0.12","0.13","0.15","0.17","0.19","0.22","0.24","0.26","0.29","0.31","0.33","0.34","0.35","0.35","0.35","0.33","0.32","0.3","0.28","0.26","",
"Curacao","CUW","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Cayman Islands","CYM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Cyprus","CYP","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Czech Republic","CZE","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Germany","DEU","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Djibouti","DJI","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.56","0.98","1.74","2.64","4.04","5.53","6.38","6.61","5.81","4.7","3.87","2.54","1.84","1.25","1.05","0.86","0.77","0.77","0.61","0.55","0.49","0.44","0.39","0.34","0.3","0.27","0.23","0.2","0.18","0.16","",
"Dominica","DMA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Denmark","DNK","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Dominican Republic","DOM","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.39","2.39","2.67","2.83","2.87","2.8","2.63","2.47","2.2","1.93","1.72","1.48","1.31","1.15","1.01","0.93","0.78","0.68","0.63","0.61","0.56","0.53","0.51","0.5","0.5","0.49","0.48","0.47","0.46","0.45","",
"Algeria","DZA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.02","0.02","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.02","0.02","0.02","0.03","0.03","0.03","0.03","0.04","0.04","0.05","0.05","0.06","0.06","0.07","0.07","0.07","0.08","0.08","0.08","0.09","",
"East Asia & Pacific (excluding high income)","EAP","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Early-demographic dividend","EAR","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"East Asia & Pacific","EAS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Europe & Central Asia (excluding high income)","ECA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Europe & Central Asia","ECS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Ecuador","ECU","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.4","0.41","0.4","0.4","0.39","0.39","0.39","0.39","0.39","0.39","0.39","0.4","0.36","0.32","0.34","0.34","0.33","0.32","0.33","0.31","0.31","0.31","0.3","0.3","0.3","0.29","0.28","0.27","0.26","0.24","",
"Egypt, Arab Rep.","EGY","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.01","0.02","0.02","0.02","0.03","0.03","0.04","0.05","0.06","0.07","0.08","0.09","",
"Euro area","EMU","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Eritrea","ERI","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.06","2.42","2.64","2.72","2.71","2.51","2.22","1.9","1.6","1.17","0.99","0.86","0.75","0.67","0.6","0.54","0.48","0.44","0.4","0.37","0.34","0.31","0.28","0.26","0.23","0.21","0.19","0.18","0.16","0.15","",
"Spain","ESP","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.38","0.32","0.29","0.27","0.26","0.25","0.24","0.23","0.22","0.22","0.21","0.21","0.21","0.21","0.2","0.2","0.2","0.19","0.19","0.19","0.18","0.17","0.17","0.16","0.16","0.15","0.15","0.13","0.13","0.12","",
"Estonia","EST","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Ethiopia","ETH","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5.58","5.77","5.57","4.94","4.09","3.33","2.72","2.29","1.96","1.65","1.45","1.26","1.14","0.99","0.92","0.8","0.75","0.7","0.63","0.59","0.54","0.49","0.45","0.38","0.35","0.32","0.29","0.27","0.25","0.23","",
"European Union","EUU","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Fragile and conflict affected situations","FCS","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.65456673952787","2.80076168025443","2.78656606307711","2.68813630813445","2.60980567753688","2.50777823731749","2.43651336565165","2.35149800407028","2.29318802757719","2.20833452190989","2.12280228449014","2.01008494403266","1.89272123219166","1.78067161599863","1.68682455765112","1.60381304365814","1.53500913370296","1.48544220506102","1.44381536898039","1.39550556917732","1.35090339486829","1.29713750517644","1.24898955844335","1.19562032287751","1.13469075431736","1.07782318754006","1.02705133532942","0.969993305485364","0.914744419626941","0.878511344758693","",
"Finland","FIN","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Fiji","FJI","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.01","0.02","0.02","0.02","0.03","0.03","0.03","0.04","0.04","0.04","0.05","0.05","0.06","0.07","0.07","0.08","0.09","0.1","0.11","0.12","0.13","0.15","0.16","0.17","0.18","0.2","0.21","0.23","0.24","0.26","",
"France","FRA","Incidence of HIV, ages 15-49 (per 1,000 uninfected population ages 15-49)","SH.HIV.INCD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.18","0.18","0.2","0.2","0.21","0.21","0.18","0.19","0.17","0.18","0.19","0.2","0.21","0.24","0.21","0.21","0.18","0.19","0.18","0.17","0.16","0.17","0.17","0.18","0.2","0.19","0.19","","","","",
