MARKS;CODE;BUDGETACTIVITYSTART;FUNDSTIMESTART;TOTALSTART;BUDGETACTIVITYEND;FUNDSTIMEEND;TOTALEND;
Денежные средства учреждения (020100000);170;22808739827.74;3222192155.01;26030931982.75;12625911627.01;121030056.34;12746941683.35;
денежные средства учреждения на лицевых счетах в органе казначейства (020111000);171;0;0;0;0;0;0;
денежные средства учреждения в органе казначейства в пути (020113000);172;238846.17;12360579.12;12599425.29;;;;
денежные средства учреждения на счетах в кредитной организации (020121000);173;13144115368.99;1134384898.54;14278500267.53;1922360416.03;;1922360416.03;
денежные средства учреждения в кредитной организации в пути (020123000);174;686810.19;4778201.44;5465011.63;;;;
аккредитивы на счетах учреждения в кредитной организации (020126000);175;117072991.88;;117072991.88;110006297.41;;110006297.41;
денежные средства учреждения в иностранной валюте на счетах в кредитной организации (020127000);176;5794256926.5;2067468554.87;7861725481.37;6616089778.97;118718693.87;6734808472.84;
касса (020134000);177;2474723126.89;3199921.04;2477923047.93;2549789882.12;2311362.47;2552101244.59;
денежные документы (020136000);178;1277645757.12;;1277645757.12;1427665252.48;;1427665252.48;
денежные средства учреждения, размещенные на депозиты в кредитной организации  (020122000);179;0;0;0;0;0;0;
Средства на счетах бюджета в органе Федерального казначейства (020210000);180;4357818577327.79;76185966450.41;4434004543778.2;4835902220084.96;;4835902220084.96;
средства на счетах бюджета в рублях в органе Федерального казначейства (020211000);181;1274801858737.22;76185966450.41;1350987825187.63;799820139247.39;;799820139247.39;
средства на счетах бюджета в органе Федерального казначейства в пути (020212000);182;83225612.15;;83225612.15;;;;
средства на счетах бюджета в иностранной валюте в органах Федерального казначейства (020213000);183;3082933492978.42;;3082933492978.42;4036082080837.57;;4036082080837.57;
Средства на счетах бюджета в кредитной организации (020220000);190;0;0;0;0;0;0;
средства на счетах бюджета в рублях в кредитной организации (020221000);191;0;0;0;0;0;0;
средства на счетах бюджета в кредитной организации в пути (020222000);192;0;0;0;0;0;0;
средства на счетах бюджета в иностранной валюте в кредитной организации (020223000);193;0;0;0;0;0;0;
Средства бюджета на депозитных счетах (020230000);200;1236376352400;;1236376352400;1167989808782;;1167989808782;
средства бюджета на депозитных счетах в рублях (020231000);201;1035021943000;;1035021943000;978038942982;;978038942982;
средства бюджета на депозитных счетах в пути (020232000);202;0;0;0;0;0;0;
средства бюджета на депозитных счетах в иностранной валюте (020233000);203;201354409400;;201354409400;189950865800;;189950865800;
Финансовые вложения (020400000);210;6599151909397.14;;6599151909397.14;7020240463323.21;;7020240463323.21;
ценные бумаги, кроме акций (020420000);211;3753430331.46;;3753430331.46;2980140674.69;;2980140674.69;
акции и иные формы участия в капитале (020430000);212;6526525818540.11;;6526525818540.11;6922154008130;;6922154008130;
иные финансовые активы (020450000);213;68872660525.57;;68872660525.57;95106314518.52;;95106314518.52;
Расчеты по доходам (020500000);230;699690489518.82;7401995.37;699697891514.19;647520215339.04;;647520215339.04;
Расчеты по выданным авансам (020600000);260;1236824428481.35;1364384.27;1236825792865.62;1835984484029.78;;1835984484029.78;
Расчеты по кредитам, займам (ссудам) (020700000);290;2534450990393.58;;2534450990393.58;2629130077919.66;;2629130077919.66;
по представленным кредитам, займам   (ссудам) (020710000);291;2374052664490.29;;2374052664490.29;2484479910560.04;;2484479910560.04;
в рамках целевых иностранных кредитов (заимствований) (020720000);292;160398325903.29;;160398325903.29;141388972034.63;;141388972034.63;
с дебиторами по государственным (муниципальным) гарантиям (020730000);293;;;;3261195324.99;;3261195324.99;
Расчеты с подотчетными лицами (020800000);310;9494505935.06;3562980355.86;13057486290.92;9923388068.82;2110408097.79;12033796166.61;
Расчеты по ущербу имуществу (020900000);320;43688421691.43;;43688421691.43;46628857903.69;;46628857903.69;
Прочие расчеты с дебиторами (021000000);330;1165348790.58;107631.67;1165456422.25;1170467551.89;;1170467551.89;
расчеты по НДС по приобретенным материальным ценностям, работам, услугам (021001000);331;228004749.25;107631.67;228112380.92;118891005.93;;118891005.93;
расчеты с финансовым органом по наличным денежным средствам (021003000);333;7177520.53;;7177520.53;15863431.15;;15863431.15;
Прочие расчеты с дебиторами_внутренние расчеты;330;930166520.8;;930166520.8;1035713114.81;;1035713114.81;
Вложения в финансовые активы (021500000);370;233971541394.79;;233971541394.79;355687399610.46;;355687399610.46;
ценные бумаги, кроме акций (021520000);371;0;0;0;0;0;0;
акции и иные формы участия в капитале (021530000);372;230184189514.8;;230184189514.8;349917576520.31;;349917576520.31;
иные финансовые активы (021550000);373;3787351879.99;;3787351879.99;5769823090.15;;5769823090.15;
(стр. 170 + стр. 180 + стр. 190 + стр. 200 + стр. 210 + стр. 230 + стр. 260 + стр. 290 + стр. 310 + стр. 320 + стр. 330 + стр. 370);400;16975441305158.28;82980012972.59;17058421318130.87;18562803294240.52;2231438154.13;18565034732394.65;
БАЛАНС (стр. 150 + стр. 400);410;28633025712711.7;83280077606.2;28716305790317.9;31174566433751.74;2231438154.13;31176797871905.87;
Расчеты с кредиторами  по долговым обязательствам (030100000);470;4675091525548.73;;4675091525548.73;5268891453436.72;;5268891453436.72;
по долговым обязательствам в рублях (030110000);471;3553219025250.71;;3553219025250.71;4071260363744.55;;4071260363744.55;
по долговым обязательствам по целевым иностранным кредитам (заимствованиям) (030120000);472;86466954097.29;;86466954097.29;63674201551.59;;63674201551.59;
по государственным (муниципальным) гарантиям (03013000);473;0;0;0;0;0;0;
по долговым обязательствам в иностранной валюте (030140000);474;1035405546200.73;;1035405546200.73;1133956888140.58;;1133956888140.58;
Расчеты по принятым обязательствам (030200000);490;109775433407.15;11581403.76;109787014810.91;168476288670.1;;168476288670.1;
Расчеты по платежам в бюджеты (030300000);510;232272863896.21;3687639.32;232276551535.53;169813618146.39;;169813618146.39;
расчеты по налогу на доходы физических лиц (030301000);511;478333892.4;933703.5;479267595.9;1467619831.1;;1467619831.1;
расчеты по страховым   взносам на обязатель-  ное социальное страхо- вание   (030302000, 030306000);512;-885867354.01;1213022.1;-884654331.91;-598201877.78;;-598201877.78;
расчеты по налогу на прибыль организаций (030303000);513;-60968437.37;-387040.51;-61355477.88;33806113.71;;33806113.71;
расчеты по налогу на добавленную стоимость (030304000);514;232137808.03;220613.62;232358421.65;321106884.18;;321106884.18;
расчеты по иным платежам в бюджет (030305000, 030312000, 030313000);515;234401154102.18;-107390.96;234401046711.22;168651919330.3;;168651919330.3;
расчеты по страховым   взносам на медицинское и пенсионное   страхование    (030307000, 030308000, 030309000, 030310000,  030311000);516;-1891926115.02;1814731.57;-1890111383.45;-62632135.12;;-62632135.12;
Прочие расчеты с кредиторами (030400000);530;1177512818.61;106393.19;1177619211.8;969768996.52;;969768996.52;
расчеты по средствам, полученным во временное распоряжение (030401000);531;0;0;;0;0;;
расчеты с депонентами (030402000);532;550845142.51;1404.32;550846546.83;498658025.79;;498658025.79;
расчеты по удержаниям из выплат по оплате труда (030403000);533;626667676.1;104988.87;626772664.97;471110970.73;;471110970.73;
внутриведомственные расчеты (030404000);534;0;0;0;0;0;0;
(стр. 470 + стр. 490 + стр. 510 + стр. 530);600;5018317335670.7;15375436.27;5018332711106.97;5608151129249.73;;5608151129249.73;
Финансовый результат (040000000) (стр. 620 + стр. 690);610;23614708377041;83264702169.93;23697973079210.93;25566415304502.01;2231438154.13;25568646742656.14;
Финансовый результат экономического субъекта (040100000);620;18020513447313.21;7078735719.52;18027592183032.73;19562523275635.05;2231438154.13;19564754713789.18;
финансовый результат прошлых отчетных периодов (040130000);623;18020555167638.58;7078735719.52;18027633903358.1;19562621040697.98;2231438154.13;19564852478852.11;
доходы будущих периодов (040140000);624;17385901.95;;17385901.95;28772915.91;;28772915.91;
расходы будущих периодов (040150000);625;-59106227.32;;-59106227.32;-126537978.84;;-126537978.84;
Результат по кассовым операциям бюджета (040200000);690;5594194929727.79;76185966450.41;5670380896178.2;6003892028866.96;;6003892028866.96;
Результат прошлых отчетных периодов по кассовому исполнению бюджета (040230000);800;5594194929727.79;76185966450.41;5670380896178.2;6003892028866.96;;6003892028866.96;
БАЛАНС (стр. 600 + стр. 610);900;28633025712711.7;83280077606.2;28716305790317.9;31174566433751.74;2231438154.13;31176797871905.87;
