filename,description
pril_0503151_01072013.XLS,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.07.2013.
pril_0503150_01072013.doc,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.07.2013.
pril_0503152_01072013.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.07.2013.
ob_01062013.rar,1. Отчет по поступлениям и выбытиям (ф.0503151) по состоянию на 01.06.2013.
ob_01062013_2.rar,2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150) по состоянию на 01.06.2013.
ob_01062013_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.06.2013.
Pr_319_20130614.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области, местных бюджетов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным Кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области по состоянию на 01.06.2013 года."
Pr_269_20130527.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области и местных бюджетов на территории Архангельской области по состоянию на 01.05.2013 года."
Pr1_255_20130517.XLS,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.05.2013
Pr2_255_20130517.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.05.2013.
Pr3_255_2013.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.05.2013.
Informacija_za_1_kvartal_2013.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области и местных бюджетов на территории Архангельской области за I квартал 2013 года."
pril_0503151_01042013.XLS,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.04.2013.
0503150-01042013.zip, 2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.04.2013.
pril_0503152_01042013.XLS, 3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.04.2013.
Pr_150_20130318.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области и местных бюджетов на территории Архангельской области по состоянию на 01.03.2013 года."
Pr1_145_2013.0315.XLS,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.03.2013.
Pr2_145_2013.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.03.2013.
Pr3_145_20130315.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.03.2013.
OB_01022013.rar,1. Отчет по поступлениям и выбытиям (ф.0503151) по состоянию на 01.02.2013.
OB_01022013_2.rar,2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150) по состоянию на 01.02.2013.
OB_01022013_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.02.2013.
OB_01012013.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.01.2013.
OB_01012013_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.01.2013.
OB_01012013_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.01.2013.
